"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-07-22T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/11]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-069/11-ESSA-GAA-069/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN RADIAL PORTATIL","[{id=pot-1620519810584}]","ADQUISICION DE UN RADIAL PORTATIL","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-069/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-069/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/11}]","ADQUISICION DE UN RADIAL PORTATIL","ESSA-GAA-069/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-069/11","ocds-0ud2q6-ESSA-GAA-069/11","394126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","394126","ESSA-GAA-069/11"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-070/10]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-070/10-ESSA-GAA-070/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE UN LOTE DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","SUMINISTRO DE UN LOTE DE MATERIAL ELECTRICO","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-070/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-070/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-070/10}]","SUMINISTRO DE UN LOTE DE MATERIAL ELECTRICO","ESSA-GAA-070/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-11-30T00:00:00.000Z","ESSA-GAA-070/10","ocds-0ud2q6-ESSA-GAA-070/10","62999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62999","ESSA-GAA-070/10"
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-072/10]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-072/10-ESSA-GAA-072/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE UN LOTE DE ACERO Y TUBERIA DE POLIETILENO","[{id=pot-1620519810584}]","SUMINISTRO DE UN LOTE DE ACERO Y TUBERIA DE POLIETILENO","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-072/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-072/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-072/10}]","SUMINISTRO DE UN LOTE DE ACERO Y TUBERIA DE POLIETILENO","ESSA-GAA-072/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-11-30T00:00:00.000Z","ESSA-GAA-072/10","ocds-0ud2q6-ESSA-GAA-072/10","390293.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390293.65","ESSA-GAA-072/10"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-048-13]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GA-048-13-ESSA-GA-048-13","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ADQUISICION DE EQUIPO DIVERSOS","[{id=pot-1620519810584}]","CONTRATO DE ADQUISICION DE EQUIPO DIVERSOS","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GA-048-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GA-048-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-048-13}]","CONTRATO DE ADQUISICION DE EQUIPO DIVERSOS","ESSA-GA-048-13","EXPORTADORA DE SAL S.A. DE C.V.","2013-11-30T00:00:00.000Z","ESSA-GA-048-13","ocds-0ud2q6-ESSA-GA-048-13","687725.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","687725.55","ESSA-GA-048-13"
"2021-05-09T00:24:27.000Z","2015-07-28T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-065/15]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GA-065/15-ESSA-GA-065/15","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE CADENAS Y ANCLAS","[{id=pot-1620519810584}]","LOTE DE CADENAS Y ANCLAS","limited","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GA-065/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GA-065/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-065/15}]","LOTE DE CADENAS Y ANCLAS","ESSA-GA-065/15","EXPORTADORA DE SAL S.A. DE C.V.","2015-08-31T00:00:00.000Z","ESSA-GA-065/15","ocds-0ud2q6-ESSA-GA-065/15","35268.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35268.2","ESSA-GA-065/15"
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-03-11T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/08]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-032/08-ESSA-GAA-032/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BANDAS TRANSPORTADORAS","[{id=pot-1620519810584}]","SUMINISTRO DE BANDAS TRANSPORTADORAS","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-032/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-032/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/08}]","SUMINISTRO DE BANDAS TRANSPORTADORAS","ESSA-GAA-032/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-032/08","ocds-0ud2q6-ESSA-GAA-032/08","1395384.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1395384.31","ESSA-GAA-032/08"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-048/06]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-048/06-ESSA-GAA-048/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REDUCTORES DE VELOCIDAD (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","ADQUISICION DE REDUCTORES DE VELOCIDAD (CONTRATO EN DOLARES)","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-048/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-048/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-048/06}]","ADQUISICION DE REDUCTORES DE VELOCIDAD (CONTRATO EN DOLARES)","ESSA-GAA-048/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-048/06","ocds-0ud2q6-ESSA-GAA-048/06","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","ESSA-GAA-048/06"
"2021-05-09T00:24:27.000Z","2009-12-21T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-12-21T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-074/09]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-074/09-ESSA-GAA-074/09","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE UN LOTE DE MAQUINAS Y HERRAMIENTAS.","[{id=pot-1620519810584}]","SUMINISTRO DE UN LOTE DE MAQUINAS Y HERRAMIENTAS.","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-074/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-074/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-074/09}]","SUMINISTRO DE UN LOTE DE MAQUINAS Y HERRAMIENTAS.","ESSA-GAA-074/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-074/09","ocds-0ud2q6-ESSA-GAA-074/09","298162","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298162","ESSA-GAA-074/09"
"2021-05-09T00:24:27.000Z","2015-08-27T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-08-27T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[COAST INDUSTRIAL PRODUCTS INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-090/15]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC, details={type=company}, id=coast-industrial-products-inc}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GA-090/15-ESSA-GA-090/15","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN POLEAS Y RODILLOS","[{id=pot-1620519810584}]","ADQUISICIÓN POLEAS Y RODILLOS","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GA-090/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GA-090/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-090/15}]","ADQUISICIÓN POLEAS Y RODILLOS","ESSA-GA-090/15","EXPORTADORA DE SAL S.A. DE C.V.","2015-10-31T00:00:00.000Z","ESSA-GA-090/15","ocds-0ud2q6-ESSA-GA-090/15","32136.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC, id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32136.36","ESSA-GA-090/15"
"2021-05-09T00:24:27.000Z","2015-09-03T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-09-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[COAST INDUSTRIAL PRODUCTS INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-094/15]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC, details={type=company}, id=coast-industrial-products-inc}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GA-094/15-ESSA-GA-094/15","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DIVERSO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DIVERSO","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GA-094/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GA-094/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-094/15}]","ADQUISICIÓN DE EQUIPO DIVERSO","ESSA-GA-094/15","EXPORTADORA DE SAL S.A. DE C.V.","2015-11-15T00:00:00.000Z","ESSA-GA-094/15","ocds-0ud2q6-ESSA-GA-094/15","285999.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC, id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285999.55","ESSA-GA-094/15"
