"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-08-31T15:55:00.000Z","2011-10-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[GRUPO INDUSTRIAL ANFE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38277]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL ANFE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-anfe-sa-de-cv}]",,"MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N75-2011-75636","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[grupo-industrial-anfe-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-09-08T13:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","HERRAMIENTA","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","75636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38277}]","HERRAMIENTA","75636","true",,"Comisión Federal de Electricidad","2011-10-18T00:00:00.000Z","65477","ocds-0ud2q6-AA-018TOQ043-N75-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6104.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL ANFE SA DE CV, id=grupo-industrial-anfe-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6104.1","75636"
"2019-11-08T17:40:02.000Z","2011-08-31T15:55:00.000Z","2011-10-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38277]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]",,"MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N75-2011-75630","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-09-08T13:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","HERRAMIENTA","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","75630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38277}]","HERRAMIENTA","75630","true",,"Comisión Federal de Electricidad","2011-10-18T00:00:00.000Z","65477","ocds-0ud2q6-AA-018TOQ043-N75-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10988.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10988.6","75630"
"2019-11-08T17:40:02.000Z","2011-08-31T15:55:00.000Z","2011-10-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38277]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]",,"MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N75-2011-75605","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-09-08T13:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","HERRAMIENTA","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","75605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38277}]","HERRAMIENTA","75605","true",,"Comisión Federal de Electricidad","2011-10-18T00:00:00.000Z","65477","ocds-0ud2q6-AA-018TOQ043-N75-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104058.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104058.4","75605"
"2019-01-24T01:17:46.000Z","2014-04-15T13:23:00.000Z","2013-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[FIDEL PALLARES ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388003]","[{identifier={legalName=FIDEL PALLARES ORTEGA, scheme=RUPC, id=96470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FIDEL PALLARES ORTEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fidel-pallares-ortega}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N75-2014-574276","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[fidel-pallares-ortega]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2014-04-24T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADN-050/14.-MATERIAL PARA LABORATORIO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADN-050/14.-MATERIAL PARA LABORATORIO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","574276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388003}]","CCT-ADN-050/14.-MATERIAL PARA LABORATORIO","574276","true","Mixta","Comisión Federal de Electricidad","2014-07-25T00:00:00.000Z","582882","ocds-0ud2q6-AA-018TOQ043-N75-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165872","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FIDEL PALLARES ORTEGA, id=fidel-pallares-ortega}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165872","574276"
"2019-01-24T01:18:06.000Z","2013-03-07T11:22:00.000Z","2013-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-27T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229975]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N76-2013-459996","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2013-03-12T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","FERRETERIA","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","FERRETERIA","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","459996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229975}]","FERRETERIA","459996","true","Mixta","Comisión Federal de Electricidad","2013-05-08T00:00:00.000Z","355929","ocds-0ud2q6-AA-018TOQ043-N76-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59004","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59004","459996"
"2019-01-24T01:18:06.000Z","2013-03-07T11:22:00.000Z","2013-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-27T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229975]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N76-2013-459995","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2013-03-12T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","FERRETERIA","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","FERRETERIA","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","459995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229975}]","FERRETERIA","459995","true","Mixta","Comisión Federal de Electricidad","2013-04-23T00:00:00.000Z","355929","ocds-0ud2q6-AA-018TOQ043-N76-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32867","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32867","459995"
"2019-01-24T01:18:06.000Z","2013-03-07T11:22:00.000Z","2013-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-27T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229975]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N76-2013-459992","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2013-03-12T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","FERRETERIA","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","FERRETERIA","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","459992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229975}]","FERRETERIA","459992","true","Mixta","Comisión Federal de Electricidad","2013-04-23T00:00:00.000Z","355929","ocds-0ud2q6-AA-018TOQ043-N76-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70577.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70577.1","459992"
"2019-01-24T01:17:24.000Z","2015-05-28T13:16:00.000Z","2015-06-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[MAQUINARIA INTERCONTINENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630886]","[{identifier={legalName=MAQUINARIA INTERCONTINENTAL SA DE CV, scheme=RUPC, id=12805, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINARIA INTERCONTINENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N76-2015-790436","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[maquinaria-intercontinental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2015-06-03T08:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADN-069/15.-MANTENIMIENTO A GRUA","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADN-069/15.-MANTENIMIENTO A GRUA","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","790436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630886}]","CCT-ADN-069/15.-MANTENIMIENTO A GRUA","790436","true","Mixta","Comisión Federal de Electricidad","2015-07-25T00:00:00.000Z","824324","ocds-0ud2q6-AA-018TOQ043-N76-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144890","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA INTERCONTINENTAL SA DE CV, id=maquinaria-intercontinental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144890","790436"
"2019-11-08T17:40:02.000Z","2011-08-31T17:12:00.000Z","2011-09-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[PROVEEDORA DE CONTROLES E INSTRUMENTOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37694]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE CONTROLES E INSTRUMENTOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-de-controles-e-instrumentos-industriales}]",,"MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N78-2011-242435","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[proveedora-de-controles-e-instrumentos-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-09-05T15:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","VALVULA DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","VALVULA DE SEGURIDAD","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","242435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37694}]","VALVULA DE SEGURIDAD","242435","true",,"Comisión Federal de Electricidad","2011-10-13T00:00:00.000Z","65581","ocds-0ud2q6-AA-018TOQ043-N78-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34490",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE CONTROLES E INSTRUMENTOS INDUSTRIALES, id=proveedora-de-controles-e-instrumentos-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34490","242435"
"2019-01-24T01:17:46.000Z","2014-04-15T16:01:00.000Z","2014-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388433]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N78-2014-583521","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2014-05-05T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","PAPEL HIGIENICO Y TOALLA PARA BAÑO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","PAPEL HIGIENICO Y TOALLA PARA BAÑO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","583521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388433}]","CCT-ADN-009B/14 PAPEL HIGIENICO Y TOALLA PARA BAÑO","583521","true","Mixta","Comisión Federal de Electricidad","2014-06-08T00:00:00.000Z","583512","ocds-0ud2q6-AA-018TOQ043-N78-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146942.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146942.4","583521"
"2019-11-08T17:40:02.000Z","2011-09-01T14:36:00.000Z","2011-10-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[WELD ENGINEERING SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37651]","[{address={countryName=México}, roles=supplier, name=WELD ENGINEERING SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=weld-engineering-sc-de-rl-de-cv}]",,"MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N79-2011-208092","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[weld-engineering-sc-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-09-06T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","Maquina de Soldar","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","Maquina de Soldar","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","208092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37651}]","Maquina de Soldar","208092","true",,"Comisión Federal de Electricidad","2011-11-27T00:00:00.000Z","66200","ocds-0ud2q6-AA-018TOQ043-N79-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69300",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WELD ENGINEERING SC DE RL DE CV, id=weld-engineering-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69300","208092"
