"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CONSULTORES Y SOPORTE AMD, SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DTI-069-2007&p_CveDep=12360&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSULTORES Y SOPORTE AMD, SA CV, details={type=company}, id=consultores-y-soporte-amd-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-015-07-DTI-069-2007","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[consultores-y-soporte-amd-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIýN DE LA ADQUISICIýN DE LICENCIAS Y ACTUALIZACIýN","[{id=compranet3-1620530467436}]","12360001","CONTRATACIýN DE LA ADQUISICIýN DE LICENCIAS Y ACTUALIZACIýN","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DTI-069-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTI-069-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DTI-069-2007&p_CveDep=12360&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DE LA ADQUISICIýN DE LICENCIAS Y ACTUALIZACIýN","DTI-069-2007","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-015-07","ocds-0ud2q6-12360001-015-07","1777180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES Y SOPORTE AMD, SA CV, id=consultores-y-soporte-amd-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1777180","DTI-069-2007"
"2021-05-09T03:21:07.000Z","2008-03-13T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2008-03-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TECNICOS EN ALIMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGRAS/DGRH-038-2008&vv_provsino=0]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S.A. DE C.V., details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-022-08-DGRAS/DGRH-038-2008","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[tecnicos-en-alimentacion-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRAR Y DISTRIBUIR VIVERES EN GENERAL","[{id=compranet3-1620530467436}]","12360001","SUMINISTRAR Y DISTRIBUIR VIVERES EN GENERAL","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRAS/DGRH-038-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRAS/DGRH-038-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGRAS/DGRH-038-2008&vv_provsino=0}]","ADQUISICION DE MAQUINARIA, EQUIPO INDUSTRIAL Y HERRAMIENTAS DE TRABAJO","DGRAS/DGRH-038-2008","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-022-08","ocds-0ud2q6-12360001-022-08","1769349.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS EN ALIMENTACION, S.A. DE C.V., id=tecnicos-en-alimentacion-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1769349.42","DGRAS/DGRH-038-2008"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-024-2009&p_CveDep=12360&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=hidraulica-mex-recons-y-manufacturas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-059-08-DAP-024-2009","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[hidraulica-mex-recons-y-manufacturas-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","12360001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-024-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAP-024-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAP-024-2009&p_CveDep=12360&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","DAP-024-2009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-059-08","ocds-0ud2q6-12360001-059-08","1768668.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V., id=hidraulica-mex-recons-y-manufacturas-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1768668.72","DAP-024-2009"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAP-016-2006-2007&vv_provsino=0]","[{roles=supplier, name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-016-06-SAP-016-2006-2007","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","12360001","SERVICIO DE FOTOCOPIADO","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","SAP-016-2006-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP-016-2006-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAP-016-2006-2007&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DIVERSOS","SAP-016-2006-2007","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-016-06","ocds-0ud2q6-12360001-016-06","1750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1750000","SAP-016-2006-2007"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA ATOYER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080007&p_CveDep=12360&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ATOYER S.A. DE C.V., details={type=company}, id=comercializadora-atoyer-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-009-08-20080007","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comercializadora-atoyer-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","REGALO DIA DE LAS MADRES","[{id=compranet3-1620530467436}]","12360001","REGALO DIA DE LAS MADRES","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080007&p_CveDep=12360&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","REGALO DIA DE LAS MADRES","20080007","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-009-08","ocds-0ud2q6-12360001-009-08","1730873.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ATOYER S.A. DE C.V., id=comercializadora-atoyer-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1730873.7","20080007"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MSLI,GP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DPOP-106-2003&vv_provsino=0]","[{roles=supplier, name=MSLI,GP, details={type=company}, id=msligp}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-068-03-DPOP-106-2003","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[msligp]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DERCHO DE USO DE LICENCIAS PARA EL USO DE SOFTWARE","[{id=compranet3-1620530467436}]","12360001","DERCHO DE USO DE LICENCIAS PARA EL USO DE SOFTWARE","direct","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DPOP-106-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPOP-106-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DPOP-106-2003&vv_provsino=0}]","DERCHO DE USO DE LICENCIAS PARA EL USO DE SOFTWARE","DPOP-106-2003","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-068-03","ocds-0ud2q6-12360001-068-03","1730662.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSLI,GP, id=msligp}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1730662.8","DPOP-106-2003"
"2021-05-09T03:21:07.000Z","2004-11-22T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MSLI,GP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DPOP-098-2004&vv_provsino=0]","[{roles=supplier, name=MSLI,GP, details={type=company}, id=msligp}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-056-04-DPOP-098-2004","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[msligp]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DERECHO DE USO DE LAS LICENCIAS DE SOFTWARE POR EL PERIODO DE UN AÐO","[{id=compranet3-1620530467436}]","12360001","DERECHO DE USO DE LAS LICENCIAS DE SOFTWARE POR EL PERIODO DE UN AÐO","direct","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DPOP-098-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPOP-098-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DPOP-098-2004&vv_provsino=0}]","DERECHO DE USO DE LAS LICENCIAS DE SOFTWARE POR EL PERIODO DE UN AÐO","DPOP-098-2004","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-056-04","ocds-0ud2q6-12360001-056-04","1725271.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSLI,GP, id=msligp}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1725271.7","DPOP-098-2004"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Subdirección de Administración Patrimonial","active","complete","[MEROT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/020/09 Y O/021/09&p_CveDep=12360&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEROT S.A. DE C.V., details={type=company}, id=merot-sa-de-cv}]","Nacional","MXN","Subdirección de Administración Patrimonial","12360003-009-09-O/020/09 Y O/021/09","[contract]","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[merot-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración Patrimonial","unidad-compradora","Mantenimiento y Conservacion a inmuebles","[{id=compranet3-1620530467436}]","12360003","Mantenimiento y Conservacion a inmuebles","open","institution","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Administración Patrimonial","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/020/09 Y O/021/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/020/09 Y O/021/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/020/09 Y O/021/09&p_CveDep=12360&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Mantenimiento y Conservacion a inmuebles","O/020/09 Y O/021/09","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360003-009-09","ocds-0ud2q6-12360003-009-09","1717197.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEROT S.A. DE C.V., id=merot-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1717197.93","O/020/09 Y O/021/09"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Subdirección de Administración Patrimonial","active","complete","[CONSTRUCCIONES DISEýOS E INSTALACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12360&ClaUni=3&NumInv=0003&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES DISEýOS E INSTALACIONES S.A. DE C.V., details={type=company}, id=construcciones-diseyos-e-instalaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Administración Patrimonial","12360003-003-09-O/003/2009","[contract]","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[construcciones-diseyos-e-instalaciones-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración Patrimonial","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12360003","Conservación o mantenimiento de edificio","open","institution","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Administración Patrimonial","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/003/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/003/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12360&ClaUni=3&NumInv=0003&AnoInv=2009&TipInv=R}]","Mantenimiento y Conservacion a inmuebles","O/003/2009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360003-003-09","ocds-0ud2q6-12360003-003-09","1712521.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DISEýOS E INSTALACIONES S.A. DE C.V., id=construcciones-diseyos-e-instalaciones-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1712521.38","O/003/2009"
"2021-05-09T03:21:07.000Z","2010-07-23T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Subdirección de Administración Patrimonial","active","complete","[JYM INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12360&ClaUni=3&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JYM INGENIEROS, S.A. DE C.V., details={type=company}, id=jym-ingenieros-sa-de-cv}]","Nacional","MXN","Subdirección de Administración Patrimonial","12360003-002-10-O/002/2010","[contract]","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[jym-ingenieros-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración Patrimonial","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12360003","Conservación o mantenimiento de edificio","open","institution","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Administración Patrimonial","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/002/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12360&ClaUni=3&NumInv=0002&AnoInv=2010&TipInv=R}]","Conservacion y Mantenimiento a dos inmuebles.","O/002/2010","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360003-002-10","ocds-0ud2q6-12360003-002-10","1708170.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JYM INGENIEROS, S.A. DE C.V., id=jym-ingenieros-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1708170.22","O/002/2010"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SERVICIO ERMITA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DAP-047-2010&vv_provsino=0]","[{roles=supplier, name=SERVICIO ERMITA, S.A. DE C.V., details={type=company}, id=servicio-ermita-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-016-11-DAP-047-2010","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[servicio-ermita-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO DE COMBUSTIBLE AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","12360001","SUMINISTRO DE COMBUSTIBLE AL PARQUE VEHICULAR","direct","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-047-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAP-047-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DAP-047-2010&vv_provsino=0}]","SUMINISTRO DE COMBUSTIBLE AL PARQUE VEHICULAR","DAP-047-2010","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-016-11","ocds-0ud2q6-12360001-016-11","1707471.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ERMITA, S.A. DE C.V., id=servicio-ermita-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1707471.68","DAP-047-2010"
