"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[CENCCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-06/03&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENCCO S.A. DE C.V., details={type=company}, id=cencco-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-06-55070064-002-06/03","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[cencco-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","[{id=compranet3-1620530467436}]","55070064","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-002-06/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-002-06/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-06/03&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","55070064-002-06/03","GOBIERNO DEL ESTADO DE SONORA","55070064-002-06","ocds-0ud2q6-55070064-002-06","112400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENCCO S.A. DE C.V., id=cencco-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112400","55070064-002-06/03"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700-64-002-06/05&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-06-550700-64-002-06/05","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","[{id=compranet3-1620530467436}]","55070064","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","550700-64-002-06/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-550700-64-002-06/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700-64-002-06/05&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","550700-64-002-06/05","GOBIERNO DEL ESTADO DE SONORA","55070064-002-06","ocds-0ud2q6-55070064-002-06","89845","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89845","550700-64-002-06/05"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[COMANDER DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700-002-06/01&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMANDER DEL NOROESTE, S.A. DE C.V., details={type=company}, id=comander-del-noroeste-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-06-550700-002-06/01","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[comander-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","[{id=compranet3-1620530467436}]","55070064","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","550700-002-06/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-550700-002-06/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700-002-06/01&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","550700-002-06/01","GOBIERNO DEL ESTADO DE SONORA","55070064-002-06","ocds-0ud2q6-55070064-002-06","38900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMANDER DEL NOROESTE, S.A. DE C.V., id=comander-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38900","550700-002-06/01"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-06-05&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-06-55070064-002-06-05","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","[{id=compranet3-1620530467436}]","55070064","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-002-06-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-002-06-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-06-05&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","55070064-002-06-05","GOBIERNO DEL ESTADO DE SONORA","55070064-002-06","ocds-0ud2q6-55070064-002-06","263900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263900","55070064-002-06-05"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-006-06/05&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-06-55070064-006-06/05","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","[{id=compranet3-1620530467436}]","55070064","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-006-06/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-006-06/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-006-06/05&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","55070064-006-06/05","GOBIERNO DEL ESTADO DE SONORA","55070064-002-06","ocds-0ud2q6-55070064-002-06","91875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91875","55070064-006-06/05"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[COMPUPARTES DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-06-01&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUPARTES DEL NOROESTE S.A DE C.V, details={type=company}, id=compupartes-del-noroeste-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-06-55070064-002-06-01","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[compupartes-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","[{id=compranet3-1620530467436}]","55070064","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-002-06-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-002-06-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-06-01&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","55070064-002-06-01","GOBIERNO DEL ESTADO DE SONORA","55070064-002-06","ocds-0ud2q6-55070064-002-06","25600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPARTES DEL NOROESTE S.A DE C.V, id=compupartes-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25600","55070064-002-06-01"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[SIMPSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-006/04&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIMPSON S.A. DE C.V., details={type=company}, id=simpson-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-06-55070064-002-006/04","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[simpson-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","[{id=compranet3-1620530467436}]","55070064","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-002-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-002-006/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-006/04&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","55070064-002-006/04","GOBIERNO DEL ESTADO DE SONORA","55070064-002-06","ocds-0ud2q6-55070064-002-06","63699.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMPSON S.A. DE C.V., id=simpson-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63699.44","55070064-002-006/04"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-06/05&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-06-55070064-002-06/05","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","[{id=compranet3-1620530467436}]","55070064","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-002-06/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-002-06/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-06/05&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO ESCOLAR Y COMPUTO PARA EL CONALEP SONORA","55070064-002-06/05","GOBIERNO DEL ESTADO DE SONORA","55070064-002-06","ocds-0ud2q6-55070064-002-06","132000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132000","55070064-002-06/05"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[MULTISERVICIOS GLOBALES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-07&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS GLOBALES DEL NORTE, S.A. DE C.V., details={type=company}, id=multiservicios-globales-del-norte-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-07-55070064-002-07","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[multiservicios-globales-del-norte-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","Contratacion de Servicio de Limpieza","[{id=compranet3-1620530467436}]","55070064","Contratacion de Servicio de Limpieza","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-07&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contratacion de Servicio de Limpieza","55070064-002-07","GOBIERNO DEL ESTADO DE SONORA","55070064-002-07","ocds-0ud2q6-55070064-002-07","271950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS GLOBALES DEL NORTE, S.A. DE C.V., id=multiservicios-globales-del-norte-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271950","55070064-002-07"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-08&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-08-55070064-002-08","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[roser-servicios-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","55070064","SERVICIO DE LIMPIEZA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-08&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SERVICIO DE LIMPIEZA","55070064-002-08","GOBIERNO DEL ESTADO DE SONORA","55070064-002-08","ocds-0ud2q6-55070064-002-08","364500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364500","55070064-002-08"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[ANA ROSA MONTIEL COTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-09&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANA ROSA MONTIEL COTA, details={type=person}, id=ana-rosa-montiel-cota}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-09-55070064-002-09","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ana-rosa-montiel-cota]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","55070064","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-002-09&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","55070064-002-09","GOBIERNO DEL ESTADO DE SONORA","55070064-002-09","ocds-0ud2q6-55070064-002-09","327600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA ROSA MONTIEL COTA, id=ana-rosa-montiel-cota}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327600","55070064-002-09"
