"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-12T10:53:48.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0021600001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","21000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000007-0021600001-432021002700024","[contract]","municipalidad-de-desamparados","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de recolección y transporte de residuos sólidos ordinarios","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0021600001}]","432021002700024","2022-02-12T10:53:48.000Z","2021CD-000007-0021600001","ocds-rwubve-2021CD-000007-0021600001","[SERVICIOS]","21000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","21000000","432021002700024",,"Desamparados","San José"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-10T16:28:19.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0015700001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","145188.45","CRC","BANCO DE COSTA RICA","2020LA-000011-0015700001-432020014200091","[contract]","banco-de-costa-rica","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de recolección de desechos y traslado al relleno sanitario para varios edificios del Banco de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0015700001}]","432020014200091","2021-09-10T16:28:19.000Z","2020LA-000011-0015700001","ocds-rwubve-2020LA-000011-0015700001","[SERVICIOS]","16966950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","145188.45","https://www.sicop.go.cr/index.jsp","buyer","16966950","432020014200091","2021-01-18T00:00:00.000Z",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-10T08:34:13.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0010900001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","15708000","CRC","Municipalidad de Paraíso","2021CD-000005-0010900001-432021002900017","[contract]","municipalidad-de-paraiso","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Camiones Recolectores de Residuos Sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0010900001}]","432021002900017",,"2021CD-000005-0010900001","ocds-rwubve-2021CD-000005-0010900001","[SERVICIOS]","15708000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","15708000","https://www.sicop.go.cr/index.jsp","buyer","15708000","432021002900017","2021-03-04T00:00:00.000Z","Paraíso","Cartago"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-10T10:57:49.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0019500001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","9154000","CRC","Municipalidad de Aserri","2021CD-000004-0019500001-432021000200006","[contract]","municipalidad-de-aserri","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SM-004-2021 ALQUILER CAMIÓN RECOLECTOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432021000200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0019500001}]","432021000200006","2021-08-10T10:57:49.000Z","2021CD-000004-0019500001","ocds-rwubve-2021CD-000004-0019500001","[SERVICIOS]","9154000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","9154000","https://www.sicop.go.cr/index.jsp","buyer","9154000","432021000200006",,"Aserrí","San José"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-05T07:31:33.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0020100001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","14999910","CRC","MUNICIPALIDAD DE MATINA","2021CD-000004-0020100001-432021010600006","[contract]","municipalidad-de-matina","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRATAMIENTO Y DISPOSION FINAL DESECHOS SOLIDOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0020100001}]","432021010600006","2021-05-05T07:31:33.000Z","2021CD-000004-0020100001","ocds-rwubve-2021CD-000004-0020100001","[SERVICIOS]","14997500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","14999910","https://www.sicop.go.cr/index.jsp","buyer","14997500","432021010600006",,"Matina","Limón"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-13T07:36:50.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0019500001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","4485000","CRC","Municipalidad de Aserri","2021CD-000001-0019500001-432021000200002","[contract]","municipalidad-de-aserri","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SM-001-2021 ALQUILER CAMION RECOLECTOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432021000200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0019500001}]","432021000200002","2021-07-13T07:36:50.000Z","2021CD-000001-0019500001","ocds-rwubve-2021CD-000001-0019500001","[SERVICIOS]","4485000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","4485000","https://www.sicop.go.cr/index.jsp","buyer","4485000","432021000200002",,"Aserrí","San José"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-14T15:16:14.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0020100001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","30000000","CRC","MUNICIPALIDAD DE MATINA","2020LA-000004-0020100001-432020010600030","[contract]","municipalidad-de-matina","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DEPÓSITO Y TRATAMIENTO DE RESIDUOS SÓLIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0020100001}]","432020010600030","2021-10-14T15:16:14.000Z","2020LA-000004-0020100001","ocds-rwubve-2020LA-000004-0020100001","[SERVICIOS]","29999992500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","29999992500","432020010600030",,"Matina","Limón"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-22T08:48:36.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0019500001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","4485000","CRC","Municipalidad de Aserri","2021CD-000103-0019500001-432021000200108","[contract]","municipalidad-de-aserri","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SM-026-2021 ALQUILER CAMIÓN RECOLECTOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432021000200108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0019500001}]","432021000200108","2022-07-22T08:48:36.000Z","2021CD-000103-0019500001","ocds-rwubve-2021CD-000103-0019500001","[SERVICIOS]","4485000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","4485000","https://www.sicop.go.cr/index.jsp","buyer","4485000","432021000200108",,"Aserrí","San José"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T14:07:57.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0002400001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","20000000","CRC","MUNICIPALIDAD DE SANTA ANA","2021CD-000117-0002400001-432021001800044","[contract]","municipalidad-de-santa-ana","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Recolector de Basura de 32 yardas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432021001800044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0002400001}]","432021001800044","2022-07-27T14:07:57.000Z","2021CD-000117-0002400001","ocds-rwubve-2021CD-000117-0002400001","[SERVICIOS]","19837500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19837500","432021001800044","2021-07-22T00:00:00.000Z","Santa Ana","San José"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T13:08:03.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000157-0010900001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","6699000","CRC","Municipalidad de Paraíso","2021CD-000157-0010900001-432021002900146","[contract]","municipalidad-de-paraiso","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Camiones Recolectores de Residuos Sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000157-0010900001}]","432021002900146",,"2021CD-000157-0010900001","ocds-rwubve-2021CD-000157-0010900001","[SERVICIOS]","7975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","6699000","https://www.sicop.go.cr/index.jsp","buyer","7975000","432021002900146","2021-11-10T00:00:00.000Z","Paraíso","Cartago"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-14T14:34:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000577-0015499999]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","1","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000577-0015499999-432021013500600","[contract]","municipalidad-de-san-jose","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ESTACIÓN DE TRANSFERENCIA Y TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS SOLIDOS ORDINARIOS Y NO TRADICIONALES DEL CANTÓN DE SAN JOSÉ”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500600-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000577-0015499999}]","432021013500600","2022-03-14T14:34:35.000Z","2021CD-000577-0015499999","ocds-rwubve-2021CD-000577-0015499999","[SERVICIOS]","10878.98","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","10878.98","432021013500600",,"San José","San José"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-29T12:42:30.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000285-0015499999]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","1.7637546325E7","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000285-0015499999-432021013500269","[contract]","municipalidad-de-san-jose","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","disposición final de desechos mercado mayoreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500269","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000285-0015499999}]","432021013500269",,"2021CD-000285-0015499999","ocds-rwubve-2021CD-000285-0015499999","[SERVICIOS]","1.7637546325E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","1.7637546325E7","https://www.sicop.go.cr/index.jsp","buyer","1.7637546325E7","432021013500269",,"San José","San José"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-04T16:07:57.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0022030101]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","108000000","CRC","Municipalidad de Cartago","2021LA-000004-0022030101-432021030400099","[contract]","municipalidad-de-cartago","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19168 - Contratación para el alquiler de camiones recolectores con RTV y permiso de circulación al día para realizar las labores de recolección de res","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0022030101}]","432021030400099","2022-06-04T16:07:57.000Z","2021LA-000004-0022030101","ocds-rwubve-2021LA-000004-0022030101","[SERVICIOS]","20750","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","108000000","https://www.sicop.go.cr/index.jsp","buyer","20750","432021030400099","2021-06-04T00:00:00.000Z","Cartago","Cartago"
