"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-12T00:00:00.000Z","Centro Nacional de la Transfusión Sanguínea","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-12T00:00:00.000Z","México","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/CNTS/02/2015]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","LPN/CNTS/02/2015-LPN/CNTS/02/2015","[contract]","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","[infra-sa-de-cv]","centro-nacional-de-la-transfusion-sanguinea","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE NITROGENO LIQUIDO 99.5%","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE NITROGENO LIQUIDO 99.5%","open","institution","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","LPN/CNTS/02/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/CNTS/02/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/CNTS/02/2015}]","ADQUISICION Y SUMINISTRO DE NITROGENO LIQUIDO 99.5%","LPN/CNTS/02/2015","Centro Nacional de la Transfusión Sanguínea","2015-12-31T00:00:00.000Z","LPN/CNTS/02/2015","ocds-0ud2q6-LPN/CNTS/02/2015","1965510.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","centro-nacional-de-la-transfusion-sanguinea","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1965510.67","LPN/CNTS/02/2015"
"2021-05-09T00:24:27.000Z","2016-12-23T00:00:00.000Z","Centro Nacional de la Transfusión Sanguínea","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","active","complete","[INFRA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/CNTS/02/2016]","[{roles=supplier, name=INFRA S. A. DE C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","LPN/CNTS/02/2016-LPN/CNTS/02/2016","[contract]","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","[infra-sa-de-cv]","centro-nacional-de-la-transfusion-sanguinea","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE NITRÓGENO NF LIQUIDO 2016","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE NITRÓGENO NF LIQUIDO 2016","open","institution","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","LPN/CNTS/02/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/CNTS/02/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/CNTS/02/2016}]","ADQUISICIÓN Y SUMINISTRO DE NITRÓGENO NF LIQUIDO 2016","LPN/CNTS/02/2016","Centro Nacional de la Transfusión Sanguínea","2017-03-31T00:00:00.000Z","LPN/CNTS/02/2016","ocds-0ud2q6-LPN/CNTS/02/2016","2083497.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S. A. DE C. V., id=infra-sa-de-cv}]","centro-nacional-de-la-transfusion-sanguinea","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2083497.23","LPN/CNTS/02/2016"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[INFRA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN003/15]","[{roles=supplier, name=INFRA S.A DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","LPN003/15-LPN003/15","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL A DOMICILIO","[{id=pot-1620519810584}]","OXIGENO MEDICINAL A DOMICILIO","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN003/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN003/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN003/15}]","OXIGENO MEDICINAL A DOMICILIO","LPN003/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","LPN003/15","ocds-0ud2q6-LPN003/15","3572150.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3572150.4","LPN003/15"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","Centro Nacional de la Transfusión Sanguínea","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-03T00:00:00.000Z","México","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM-14-A-04-2010]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","LPNM-14-A-04-2010-LPNM-14-A-04-2010","[contract]","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","[infra-sa-de-cv]","centro-nacional-de-la-transfusion-sanguinea","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE NITROGENO LIQUIDO","[{id=pot-1620519810584}]","SUMINISTRO DE NITROGENO LIQUIDO","open","institution","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","LPNM-14-A-04-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM-14-A-04-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM-14-A-04-2010}]","SUMINISTRO DE NITROGENO LIQUIDO","LPNM-14-A-04-2010","Centro Nacional de la Transfusión Sanguínea","2010-12-31T00:00:00.000Z","LPNM-14-A-04-2010","ocds-0ud2q6-LPNM-14-A-04-2010","1898777.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","centro-nacional-de-la-transfusion-sanguinea","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1898777.51","LPNM-14-A-04-2010"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-13T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1210/2012]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/1210/2012-PED/1210/2012","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[infra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012- 0082-C GAS ACETILENO","[{id=pot-1620519810584}]","PEDIDO 2012- 0082-C GAS ACETILENO","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1210/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1210/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1210/2012}]","PEDIDO 2012- 0082-C GAS ACETILENO","PED/1210/2012","LICONSA S.A. DE C.V.","2012-06-21T00:00:00.000Z","PED/1210/2012","ocds-0ud2q6-PED/1210/2012","82497.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82497.36","PED/1210/2012"
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-18T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1073/2011]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PED/1073/2011-PED/1073/2011","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[infra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 11GMS-019-P GAS ACETILENO EN CILINDRO GAS OXIGENO GAS ARGON","[{id=pot-1620519810584}]","PEDIDO 11GMS-019-P GAS ACETILENO EN CILINDRO GAS OXIGENO GAS ARGON","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PED/1073/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1073/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1073/2011}]","PEDIDO 11GMS-019-P GAS ACETILENO EN CILINDRO GAS OXIGENO GAS ARGON","PED/1073/2011","LICONSA S.A. DE C.V.","2011-03-10T00:00:00.000Z","PED/1073/2011","ocds-0ud2q6-PED/1073/2011","37498","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37498","PED/1073/2011"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/108/2012]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/108/2012-PED/108/2012","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[infra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-0422-C MATERIALES PROPIOS DE LABORATORIO","[{id=pot-1620519810584}]","PEDIDO 2011-0422-C MATERIALES PROPIOS DE LABORATORIO","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/108/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/108/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/108/2012}]","PEDIDO 2011-0422-C MATERIALES PROPIOS DE LABORATORIO","PED/108/2012","LICONSA S.A. DE C.V.","2011-10-07T00:00:00.000Z","PED/108/2012","ocds-0ud2q6-PED/108/2012","6725.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6725.6","PED/108/2012"
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-21T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1223/2012]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/1223/2012-PED/1223/2012","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[infra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012- 0095-C GAS INTROGENICO","[{id=pot-1620519810584}]","PEDIDO 2012- 0095-C GAS INTROGENICO","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1223/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1223/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1223/2012}]","PEDIDO 2012- 0095-C GAS INTROGENICO","PED/1223/2012","LICONSA S.A. DE C.V.","2012-07-30T00:00:00.000Z","PED/1223/2012","ocds-0ud2q6-PED/1223/2012","12610.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12610.8","PED/1223/2012"
"2021-05-09T00:24:27.000Z","2012-03-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-23T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1226/2012]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/1226/2012-PED/1226/2012","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[infra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012- 0098-C OXIGENO","[{id=pot-1620519810584}]","PEDIDO 2012- 0098-C OXIGENO","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1226/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1226/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1226/2012}]","PEDIDO 2012- 0098-C OXIGENO","PED/1226/2012","LICONSA S.A. DE C.V.","2012-07-03T00:00:00.000Z","PED/1226/2012","ocds-0ud2q6-PED/1226/2012","2626.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2626.41","PED/1226/2012"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1029/2015]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/1029/2015-PED/1029/2015","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[infra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-0604-C GAS ACETILENO NITROGENO AIRE EXTRASECO GAS ARGON","[{id=pot-1620519810584}]","PEDIDO 2015-0604-C GAS ACETILENO NITROGENO AIRE EXTRASECO GAS ARGON","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1029/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1029/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1029/2015}]","PEDIDO 2015-0604-C GAS ACETILENO NITROGENO AIRE EXTRASECO GAS ARGON","PED/1029/2015","LICONSA S.A. DE C.V.","2015-10-29T00:00:00.000Z","PED/1029/2015","ocds-0ud2q6-PED/1029/2015","50493","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50493","PED/1029/2015"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1626/2011]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/1626/2011-PED/1626/2011","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[infra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-0136-C REGULADOR PARA GAS","[{id=pot-1620519810584}]","PEDIDO 2011-0136-C REGULADOR PARA GAS","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1626/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1626/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1626/2011}]","PEDIDO 2011-0136-C REGULADOR PARA GAS","PED/1626/2011","LICONSA S.A. DE C.V.","2011-04-20T00:00:00.000Z","PED/1626/2011","ocds-0ud2q6-PED/1626/2011","16432.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16432.54","PED/1626/2011"
"2021-05-09T00:24:27.000Z","2016-03-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-19T00:00:00.000Z","México","GERENCIA ESTATAL VALLE DE TOLUCA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2164/2016]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA ESTATAL VALLE DE TOLUCA","PED/2164/2016-PED/2164/2016","[contract]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[infra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2016-2258-C ARGON OXIGENO GASEOSO INDUSTRIAL","[{id=pot-1620519810584}]","PEDIDO 2016-2258-C ARGON OXIGENO GASEOSO INDUSTRIAL","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","GERENCIA ESTATAL VALLE DE TOLUCA","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","PED/2164/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2164/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2164/2016}]","PEDIDO 2016-2258-C ARGON OXIGENO GASEOSO INDUSTRIAL","PED/2164/2016","LICONSA S.A. DE C.V.","2016-06-07T00:00:00.000Z","PED/2164/2016","ocds-0ud2q6-PED/2164/2016","11909.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11909.2","PED/2164/2016"
"2021-05-09T00:24:27.000Z","2013-06-06T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-29T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2190/2013]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/2190/2013-PED/2190/2013","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[infra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-1759-GC HIDROGENO","[{id=pot-1620519810584}]","PEDIDO 2013-1759-GC HIDROGENO","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/2190/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2190/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2190/2013}]","PEDIDO 2013-1759-GC HIDROGENO","PED/2190/2013","LICONSA S.A. DE C.V.","2013-12-21T00:00:00.000Z","PED/2190/2013","ocds-0ud2q6-PED/2190/2013","105004.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105004.98","PED/2190/2013"
"2021-05-09T00:24:27.000Z","2008-03-18T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PC08-00160, http://www.insp.mx/transparencia/XIII/2008/PC08-00160.pdf]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","PC08-00160-PC08-00160","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[infra-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASES VARIOS MARCA INFRA AIR PRODUCTS","[{id=pot-1620519810584}]","GASES VARIOS MARCA INFRA AIR PRODUCTS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","PC08-00160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PC08-00160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PC08-00160}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PC08-00160-2, url=http://www.insp.mx/transparencia/XIII/2008/PC08-00160.pdf}]","GASES VARIOS MARCA INFRA AIR PRODUCTS","PC08-00160","INSTITUTO NACIONAL DE SALUD PUBLICA","2008-12-31T00:00:00.000Z","PC08-00160","ocds-0ud2q6-PC08-00160","230269.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230269.02","PC08-00160"
