"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z","2016-02-18T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910169]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E3418-2016-1130153","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE MATERNIZADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE MATERNIZADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1130153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910169}]","LECHE MATERNIZADA","1130153","true","Presencial","Diconsa, S.A. de C.V.","2016-02-28T00:00:00.000Z","1106732","ocds-0ud2q6-AA-020VSS998-E3418-2016","false","[{}]","05. Adjudicación Directa LAASSP","4135.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4135.6","1130153",,,,,,,
"2019-01-24T01:17:00.000Z","2016-02-18T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910190]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E3421-2016-1130185","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EVAPORADA Y CONMCENTRADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EVAPORADA Y CONMCENTRADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1130185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910190}]","LECHE EVAPORADA Y CONCENTRADA","1130185","true","Presencial","Diconsa, S.A. de C.V.","2016-02-28T00:00:00.000Z","1106756","ocds-0ud2q6-AA-020VSS998-E3421-2016","false","[{}]","05. Adjudicación Directa LAASSP","56464.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56464.08","1130185",,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-05T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911867]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E3554-2016-1132327","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CHOCOLATE Y PREPARADOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CHOCOLATE Y PREPARADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1132327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1132327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911867}]","CHOCOLATE Y PREPARADOS","1132327","true","Presencial","Diconsa, S.A. de C.V.","2016-04-15T00:00:00.000Z","1108672","ocds-0ud2q6-AA-020VSS998-E3554-2016","false","[{}]","05. Adjudicación Directa LAASSP","9555.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9555.72","1132327",,,,,,,
"2019-01-24T01:17:00.000Z","2016-02-18T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907958]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E3304-2016-1127848","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CHOCOLATE DE MESA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CHOCOLATE DE MESA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1127848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907958}]","CHOCOLATE DE MESA","1127848","true","Presencial","Diconsa, S.A. de C.V.","2016-02-28T00:00:00.000Z","1104547","ocds-0ud2q6-AA-020VSS998-E3304-2016","false","[{}]","05. Adjudicación Directa LAASSP","69078.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69078.87","1127848",,,,,,,
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039155]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2972-2011-1318852","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","TE Y CAFES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","TE Y CAFES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1318852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039155}]","TE Y CAFES","1318852","true","Presencial","Diconsa, S.A. de C.V.","2015-03-13T00:00:00.000Z","1197092","ocds-0ud2q6-AA-020VSS998-E2972-2011","false","[{}]","05. Adjudicación Directa LAASSP","87684","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87684","1318852",,,,,,,
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249524]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17058-2017-1551958","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CAFE SOLUBLE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CAFE SOLUBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1551958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249524}]","CAFE SOLUBLE","1551958","true","Presencial","Diconsa, S.A. de C.V.","2014-03-31T00:00:00.000Z","1468583","ocds-0ud2q6-AA-020VSS998-E17058-2017","false","[{}]","05. Adjudicación Directa LAASSP","78828","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78828","1551958",,,,,,,
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1488512]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E18387-2013-1836919","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE INDUSTRIALIZADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE INDUSTRIALIZADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1836919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1836919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1488512}]","LECHE INDUSTRIALIZADA","1836919","true","Presencial","Diconsa, S.A. de C.V.","2013-09-19T00:00:00.000Z","1719939","ocds-0ud2q6-AA-020VSS998-E18387-2013","false","[{}]","05. Adjudicación Directa LAASSP","434698.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","434698.98","1836919",,,,,,,
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1488524]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E18388-2013-1836933","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CHOCOLATES Y PREPARADOS PARA BEBIDAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CHOCOLATES Y PREPARADOS PARA BEBIDAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1836933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1836933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1488524}]","CHOCOLATES Y PREPARADOS PARA BEBIDAS","1836933","true","Presencial","Diconsa, S.A. de C.V.","2013-09-19T00:00:00.000Z","1719964","ocds-0ud2q6-AA-020VSS998-E18388-2013","false","[{}]","05. Adjudicación Directa LAASSP","28046.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28046.31","1836933",,,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324916]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E25124-2017-1638069","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CONSOMES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CONSOMES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1638069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1638069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324916}]","CONSOMES","1638069","true","Presencial","Diconsa, S.A. de C.V.","2017-10-16T00:00:00.000Z","1547989","ocds-0ud2q6-AA-020VSS998-E25124-2017","false","[{}]","05. Adjudicación Directa LAASSP","47378","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47378","1638069",,,,,,,
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464132]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17234-2013-1807582","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","TE Y CAFE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","TE Y CAFE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1807582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464132}]","TE Y CAFE","1807582","true","Presencial","Diconsa, S.A. de C.V.","2013-09-12T00:00:00.000Z","1693354","ocds-0ud2q6-AA-020VSS998-E17234-2013","false","[{}]","05. Adjudicación Directa LAASSP","230994","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230994","1807582",,,,,,,
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156979]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2396-2013-1438952","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS LECHES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","DIVERSAS LECHES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1438952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156979}]","DIVERSAS LECHES","1438952","true","Presencial","Diconsa, S.A. de C.V.","2013-04-25T00:00:00.000Z","1372434","ocds-0ud2q6-AA-020VSS998-E2396-2013","false","[{}]","05. Adjudicación Directa LAASSP","98197","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98197","1438952",,,,,,,
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926296]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2396-2015-1151620","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CAFÉ SOLUBLE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CAFÉ SOLUBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1151620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926296}]","CAFÉ SOLUBLE","1151620","true","Presencial","Diconsa, S.A. de C.V.","2015-07-20T00:00:00.000Z","1123119","ocds-0ud2q6-AA-020VSS998-E2396-2015","false","[{}]","05. Adjudicación Directa LAASSP","255716.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255716.06","1151620",,,,,,,
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MARCAS NESTLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926289]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2395-2015-1151602","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CHOCOLATES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CHOCOLATES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1151602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926289}]","CHOCOLATES","1151602","true","Presencial","Diconsa, S.A. de C.V.","2015-07-20T00:00:00.000Z","1123105","ocds-0ud2q6-AA-020VSS998-E2395-2015","false","[{}]","05. Adjudicación Directa LAASSP","91775.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE SA DE CV, id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91775.4","1151602",,,,,,,
