"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[ALMEIDA Y ALATORRE,S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9233]","[{address={countryName=México}, roles=supplier, name=ALMEIDA Y ALATORRE,S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=almeida-y-alatorresc}]","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N7-2011-1146249","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[almeida-y-alatorresc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-03-23T17:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SERVICIOS ADUANALES","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","SERVICIOS ADUANALES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1146249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9233}]","SERVICIOS ADUANALES","1146249","true","Comisión Federal de Electricidad","2011-05-25T00:00:00.000Z","12409","ocds-0ud2q6-AA-018TOQ001-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41591.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALMEIDA Y ALATORRE,S.C., id=almeida-y-alatorresc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41591.98","1146249","2011-03-18T14:04:00.000Z",,,,,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[BORDADOS MICHEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571043]","[{identifier={legalName=BORDADOS MICHEL SA DE CV, scheme=RUPC, id=39543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BORDADOS MICHEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bordados-michel-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N7-2014-582106","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bordados-michel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-02-21T11:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CHAMARRA DE PÍEL CORTE DE RES","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CHAMARRA DE PÍEL CORTE DE RES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","582106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571043}]","CHAMARRAS DE PIEL PARA EL TRABAJO","582106","true","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","548850","ocds-0ud2q6-AA-018TOQ001-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23874","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BORDADOS MICHEL SA DE CV, id=bordados-michel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23874","582106","2014-02-13T11:48:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[Industrias Graco, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264848]","[{address={countryName=México}, roles=supplier, name=Industrias Graco, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-graco-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","SA-018TOQ001-I36-2013-440091","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrias-graco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-06-18T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOMBAS DE LUBRICACION CON BRIDAS","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","BOMBAS DE LUBRICACION CON BRIDAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","440091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264848}]","BOMBAS DE LUBRICACION CON BRIDAS","440091","true","Comisión Federal de Electricidad","2013-12-24T00:00:00.000Z","405201","ocds-0ud2q6-SA-018TOQ001-I36-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","142500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Industrias Graco, S.A. de C.V., id=industrias-graco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142500","440091","2013-06-11T12:52:00.000Z",,,"Internacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[CLYDE INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264848]","[{address={countryName=México}, roles=supplier, name=CLYDE INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clyde-industrial-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","SA-018TOQ001-I36-2013-440090","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-06-18T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOMBAS DE LUBRICACION CON BRIDAS","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","BOMBAS DE LUBRICACION CON BRIDAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","440090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264848}]","BOMBAS DE LUBRICACION CON BRIDAS","440090","true","Comisión Federal de Electricidad","2013-12-24T00:00:00.000Z","405201","ocds-0ud2q6-SA-018TOQ001-I36-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","39000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLYDE INDUSTRIAL SA DE CV, id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","440090","2013-06-11T12:52:00.000Z",,,"Internacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[RENDON HERNANDEZ SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832101]","[{address={countryName=México}, roles=supplier, name=RENDON HERNANDEZ SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rendon-hernandez-servicios-industriales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-E14-2016-1073953","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[rendon-hernandez-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2016-04-04T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBO SA-213 T22 U8 CCC HUINALA","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","TUBO SA-213 T22 U8 CCC HUINALA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1073953","MX-CPA","MXN","[{datePublished=2016-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832101}]","TUBERÍA DEL EVAPORADOR DE ALTA PRESIÓN PARA LA C.C.C. HUINALÁ","1073953","true","Comisión Federal de Electricidad","2016-07-20T00:00:00.000Z","1029389","ocds-0ud2q6-IA-018TOQ001-E14-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2294645.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RENDON HERNANDEZ SERVICIOS INDUSTRIALES SA DE CV, id=rendon-hernandez-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2294645.5","1073953","2016-03-29T20:49:00.000Z","2016-04-07T00:00:00.000Z","active","Internacional","Electrónica","[electronicSubmission]","2016-04-28T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[ACEITES LUBRICANTES DE CHIHUAHUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888949]","[{identifier={legalName=ACEITES LUBRICANTES DE CHIHUAHUA, scheme=RUPC, id=9481, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACEITES LUBRICANTES DE CHIHUAHUA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aceites-lubricantes-de-chihuahua}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-E19-2016-1136675","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceites-lubricantes-de-chihuahua]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2016-07-04T23:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACEITE LUBRICANTE DTE OIL LIGHT MOBIL SEGUNDA VUELTA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ACEITE LUBRICANTE DTE OIL LIGHT MOBIL SEGUNDA VUELTA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1136675","MX-CPA","MXN","[{datePublished=2016-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888949}]","ACEITE DTE OIL LIGHT CON GRADO DE VISCOSIDAD ISO3-2","1136675","true","Comisión Federal de Electricidad","2016-08-05T00:00:00.000Z","1087485","ocds-0ud2q6-IA-018TOQ001-E19-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1423909.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACEITES LUBRICANTES DE CHIHUAHUA, id=aceites-lubricantes-de-chihuahua}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1423909.76","1136675","2016-06-29T09:09:00.000Z","2016-07-06T00:00:00.000Z","active","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904466]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-E21-2016-1151407","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[distribuidora-kala-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2016-07-12T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ADQUISICIÓN DE JABONES DE BAÑO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ADQUISICIÓN DE JABONES DE BAÑO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1151407","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904466}]","ADQUISICIÓN DE JABONES DE BAÑO","1151407","true","Comisión Federal de Electricidad","2016-08-04T00:00:00.000Z","1100878","ocds-0ud2q6-IA-018TOQ001-E21-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1140964.27","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1140964.27","1151407","2016-07-05T16:45:00.000Z","2016-07-15T00:00:00.000Z","active","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[WESCO DISTRIBUTION DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570668]","[{address={countryName=México}, roles=supplier, name=WESCO DISTRIBUTION DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=wesco-distribution-de-mexico-s-de-rl-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I1-2014-562141","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[wesco-distribution-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-02-18T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SUMINISTRO E INSTALACION DE 3INTERRUPTORES DE POTENCIA EN BAJA TENSION TIPO MAG","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SUMINISTRO E INSTALACION DE 3INTERRUPTORES DE POTENCIA EN BAJA TENSION TIPO MAG","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","562141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570668}]","SUMINISTRO E INSTALACION DE 3INTERRUPTORES DE POTENCIA EN BAJA TENSION TIPO MAG","562141","true","Comisión Federal de Electricidad","2014-05-30T00:00:00.000Z","545844","ocds-0ud2q6-IA-018TOQ001-I1-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1740000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WESCO DISTRIBUTION DE MEXICO S DE RL DE CV, id=wesco-distribution-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1740000","562141","2014-02-07T14:10:00.000Z",,,"Internacional","Mixta","[electronicSubmission, inPerson]","2014-04-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TECNO CONTROLES Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569115]","[{identifier={legalName=TECNO CONTROLES Y EQUIPOS SA DE CV, scheme=RUPC, id=4598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNO CONTROLES Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-controles-y-equipos-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I12-2012-225263","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecno-controles-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-03-06T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SINFIN Y CORONA MARCA CLEVELAND","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SINFIN Y CORONA MARCA CLEVELAND","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","225263","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569115}]","SINFIN Y CORONA MARCA CLEVELAND","225263","true","Comisión Federal de Electricidad","2012-08-02T00:00:00.000Z","147830","ocds-0ud2q6-IA-018TOQ001-I12-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","171000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO CONTROLES Y EQUIPOS SA DE CV, id=tecno-controles-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171000","225263","2012-02-27T14:16:00.000Z",,,"Internacional","Mixta","[electronicSubmission, inPerson]","2012-03-22T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[GARCIA GUZMAN ASESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654126]","[{address={countryName=México}, roles=supplier, name=GARCIA GUZMAN ASESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garcia-guzman-asesores-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I12-2015-834156","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[garcia-guzman-asesores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-02-27T11:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES CONSUMIBLES G.E. PARA C.T. HUINALA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REFACCIONES CONSUMIBLES G.E. PARA C.T. HUINALA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","834156","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654126}]","REFACCIONES CONSUMIBLES G.E. PARA C.T. HUINALA","834156","true","Comisión Federal de Electricidad","2015-04-05T00:00:00.000Z","764647","ocds-0ud2q6-IA-018TOQ001-I12-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","69500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GARCIA GUZMAN ASESORES SA DE CV, id=garcia-guzman-asesores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69500","834156","2015-02-17T18:02:00.000Z",,,"Internacional","Electrónica","[electronicSubmission]","2015-04-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569589]","[{identifier={legalName=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=7161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I13-2012-226573","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[compania-de-importaciones-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-03-07T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULAS DE GLOBO MOTORIZADAS","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","VALVULAS DE GLOBO MOTORIZADAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","226573","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569589}]","VALVULAS DE GLOBO MOTORIZADAS","226573","true","Comisión Federal de Electricidad","2012-06-26T00:00:00.000Z","148469","ocds-0ud2q6-IA-018TOQ001-I13-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","112335","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112335","226573","2012-02-27T19:20:00.000Z",,,"Internacional","Mixta","[electronicSubmission, inPerson]",
