"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MARTIN CUBERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=96&p_CveDep=44068&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARTIN CUBERO, S.A. DE C.V., details={type=company}, id=martin-cubero-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-011-06-96","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[martin-cubero-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Productos para desayunos escolares frios y raciones vespertinas","[{id=compranet3-1620530467436}]","44068002","Productos para desayunos escolares frios y raciones vespertinas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","96","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-96-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=96&p_CveDep=44068&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Productos para desayunos escolares frios y raciones vespertinas","96","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-011-06","ocds-0ud2q6-44068002-011-06","9358065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN CUBERO, S.A. DE C.V., id=martin-cubero-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9358065","96"
"2021-05-09T03:21:07.000Z","2012-04-10T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-04-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTORA PROCESADORA AGRICOLA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTORA PROCESADORA AGRICOLA DE MEXICO, S.A. DE C.V., details={type=company}, id=productora-procesadora-agricola-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-013-10-083/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[productora-procesadora-agricola-de-mexico-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Alimento para Menores y Despensas","[{id=compranet3-1620530467436}]","44068002","Alimento para Menores y Despensas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","083/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-083/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Alimento para Menores y Despensas","083/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-013-10","ocds-0ud2q6-44068002-013-10","8411852.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTORA PROCESADORA AGRICOLA DE MEXICO, S.A. DE C.V., id=productora-procesadora-agricola-de-mexico-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8411852.1","083/2010"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TSUBACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TSUBACK SA DE CV, details={type=company}, id=tsuback-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-024-08-169/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[tsuback-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Juguetes","[{id=compranet3-1620530467436}]","44068002","Juguetes","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","169/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-169/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Juguetes","169/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-024-08","ocds-0ud2q6-44068002-024-08","8294800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TSUBACK SA DE CV, id=tsuback-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8294800","169/2008"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FRIAS RUIZ JOSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRIAS RUIZ JOSE, details={type=person}, id=frias-ruiz-jose}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-003-10-021/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[frias-ruiz-jose]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Auxiliares Auditivos","[{id=compranet3-1620530467436}]","44068002","Auxiliares Auditivos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","021/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Auxiliares Auditivos","021/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-003-10","ocds-0ud2q6-44068002-003-10","7242576","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIAS RUIZ JOSE, id=frias-ruiz-jose}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7242576","021/2010"
"2021-05-09T03:21:07.000Z","2012-11-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INCUBADORA MEXICAPAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052/2011&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=INCUBADORA MEXICAPAM, S.A. DE C.V., details={type=company}, id=incubadora-mexicapam-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-012-11-052/2011","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[incubadora-mexicapam-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BIENES Y SEMOVIENTES PARA PROYECTOS PRODUCTIVOS","[{id=compranet3-1620530467436}]","44068002","BIENES Y SEMOVIENTES PARA PROYECTOS PRODUCTIVOS","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","052/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-052/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052/2011&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2011&ConSin=1}]","BIENES Y SEMOVIENTES PARA PROYECTOS PRODUCTIVOS","052/2011","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-012-11","ocds-0ud2q6-44068002-012-11","6640392.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INCUBADORA MEXICAPAM, S.A. DE C.V., id=incubadora-mexicapam-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6640392.23","052/2011"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-002-09-001/2009","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[la-cosmopolitana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Suministro Integral de Insumos para la Preparaciýn de Alimentos","[{id=compranet3-1620530467436}]","44068002","Suministro Integral de Insumos para la Preparaciýn de Alimentos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Suministro Integral de Insumos para la Preparaciýn de Alimentos","001/2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-002-09","ocds-0ud2q6-44068002-002-09","6639521.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6639521.5","001/2009"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[D-M MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=218/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=D-M MEXICANA, S.A. DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-027-08-218/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[d-m-mexicana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Alimento para Menores","[{id=compranet3-1620530467436}]","44068002","Alimento para Menores","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","218/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-218/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=218/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Alimento para Menores","218/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-027-08","ocds-0ud2q6-44068002-027-08","6322300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D-M MEXICANA, S.A. DE C.V., id=d-m-mexicana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6322300","218/2008"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JUGUETIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=112/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JUGUETIN S.A. DE C.V., details={type=company}, id=juguetin-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-022-10-112/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[juguetin-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Juguetes","[{id=compranet3-1620530467436}]","44068002","Juguetes","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","112/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-112/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=112/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Juguetes","112/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-022-10","ocds-0ud2q6-44068002-022-10","6242890.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUGUETIN S.A. DE C.V., id=juguetin-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6242890.95","112/2010"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INCUBADORA MEXICAPAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INCUBADORA MEXICAPAM, S.A. DE C.V., details={type=company}, id=incubadora-mexicapam-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-012-10-073/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[incubadora-mexicapam-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Insumos y Bienes para Proyectos Productivos","[{id=compranet3-1620530467436}]","44068002","Insumos y Bienes para Proyectos Productivos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","073/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-073/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Insumos y Bienes para Proyectos Productivos","073/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-012-10","ocds-0ud2q6-44068002-012-10","5453116.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INCUBADORA MEXICAPAM, S.A. DE C.V., id=incubadora-mexicapam-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5453116.65","073/2010"
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[D-M MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=081/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=D-M MEXICANA, S.A. DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-011-08-081/2008","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[d-m-mexicana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Alimento para Menores","[{id=compranet3-1620530467436}]","44068002","Alimento para Menores","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","081/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-081/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=081/2008&p_CveDep=44068&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Alimento para Menores","081/2008","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-011-08","ocds-0ud2q6-44068002-011-08","4974636.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D-M MEXICANA, S.A. DE C.V., id=d-m-mexicana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4974636.5","081/2008"
"2021-05-09T03:21:07.000Z","2011-09-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ORTHO SUPPORT S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=137/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ORTHO SUPPORT S. A. DE C. V., details={type=company}, id=ortho-support-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-026-10-137/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[ortho-support-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aparatos y Equipo para Rehabilitacion","[{id=compranet3-1620530467436}]","44068002","Aparatos y Equipo para Rehabilitacion","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","137/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-137/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=137/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","Aparatos y Equipo para Rehabilitacion","137/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-026-10","ocds-0ud2q6-44068002-026-10","4737675.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTHO SUPPORT S. A. DE C. V., id=ortho-support-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4737675.35","137/2010"
