"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z",,"2010-10-15T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CS/AD-41/2010]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CS/AD-41/2010-CONAPRED/CS/AD-41/2010","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[grupo-lorcamex-sa-de-cv]",,"consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE ALIMENTOS Y CAFETERIA SENCILLA PARA 200 PERSONAS PARA EVENTO INSTITUCIONAL CONFERENCIA EN TORNO A LA NO DISCRIMINACION EN EL MARCO DEL DIA INTERNACIONAL DE LA MIGRACION","[{id=pot-1620519810584}]",,,,,"SERVICIO DE ALIMENTOS Y CAFETERIA SENCILLA PARA 200 PERSONAS PARA EVENTO INSTITUCIONAL CONFERENCIA EN TORNO A LA NO DISCRIMINACION EN EL MARCO DEL DIA INTERNACIONAL DE LA MIGRACION","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CS/AD-41/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CS/AD-41/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CS/AD-41/2010}]","SERVICIO DE ALIMENTOS Y CAFETERIA SENCILLA PARA 200 PERSONAS PARA EVENTO INSTITUCIONAL CONFERENCIA EN TORNO A LA NO DISCRIMINACION EN EL MARCO DEL DIA INTERNACIONAL DE LA MIGRACION","CONAPRED/CS/AD-41/2010",,,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-12-17T00:00:00.000Z","CONAPRED/CS/AD-41/2010","ocds-0ud2q6-CONAPRED/CS/AD-41/2010",,,,"39440",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39440","CONAPRED/CS/AD-41/2010"
"2021-05-09T00:24:27.000Z",,"2011-02-01T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS",,"active","complete","[GRUPO LORCAMEX S.A. DE C. V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION/26]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C. V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","REQUISICION/26-REQUISICION/26","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[grupo-lorcamex-sa-de-cv]",,"consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE 22 BOX LUNCH PARA IMPARTICIÓN DE CURSO DE GESTOR DE CONTENIDOS DEL SITIO WEB ACCSESIBLE AAA DEL CONAPRED.","[{id=pot-1620519810584}]",,,,,"SERVICIO DE 22 BOX LUNCH PARA IMPARTICIÓN DE CURSO DE GESTOR DE CONTENIDOS DEL SITIO WEB ACCSESIBLE AAA DEL CONAPRED.","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","REQUISICION/26",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQUISICION/26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION/26}]","SERVICIO DE 22 BOX LUNCH PARA IMPARTICIÓN DE CURSO DE GESTOR DE CONTENIDOS DEL SITIO WEB ACCSESIBLE AAA DEL CONAPRED.","REQUISICION/26",,,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2011-02-03T00:00:00.000Z","REQUISICION/26","ocds-0ud2q6-REQUISICION/26",,,,"1403.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C. V., id=grupo-lorcamex-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1403.6","REQUISICION/26"
"2021-05-09T00:24:27.000Z",,"2011-02-09T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS",,"active","complete","[GRUPO LORCAMEX S.A. DE C. V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION/30]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C. V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","REQUISICION/30-REQUISICION/30","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[grupo-lorcamex-sa-de-cv]",,"consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE COFFE BREAK PARA 25 PERSONAS PARA LA PRIMERA SESIÓN ORDINARIA DE LA ASAMBLEA CONSULTIVA.","[{id=pot-1620519810584}]",,,,,"SERVICIO DE COFFE BREAK PARA 25 PERSONAS PARA LA PRIMERA SESIÓN ORDINARIA DE LA ASAMBLEA CONSULTIVA.","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","REQUISICION/30",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQUISICION/30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION/30}]","SERVICIO DE COFFE BREAK PARA 25 PERSONAS PARA LA PRIMERA SESIÓN ORDINARIA DE LA ASAMBLEA CONSULTIVA.","REQUISICION/30",,,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2011-02-09T00:00:00.000Z","REQUISICION/30","ocds-0ud2q6-REQUISICION/30",,,,"1305",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C. V., id=grupo-lorcamex-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1305","REQUISICION/30"
"2021-05-09T00:24:27.000Z",,"2011-03-17T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS",,"active","complete","[GRUPO LORCAMEX S.A. DE C. V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION/45]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C. V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","REQUISICION/45-REQUISICION/45","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[grupo-lorcamex-sa-de-cv]",,"consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE BOX LUNCH PARA 12 PERSONAS PARA LA PRESENTACIÓN DE LA PELÍCULA LA OTRA FAMILIA.","[{id=pot-1620519810584}]",,,,,"SERVICIO DE BOX LUNCH PARA 12 PERSONAS PARA LA PRESENTACIÓN DE LA PELÍCULA LA OTRA FAMILIA.","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","REQUISICION/45",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQUISICION/45-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION/45}]","SERVICIO DE BOX LUNCH PARA 12 PERSONAS PARA LA PRESENTACIÓN DE LA PELÍCULA LA OTRA FAMILIA.","REQUISICION/45",,,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2011-03-17T00:00:00.000Z","REQUISICION/45","ocds-0ud2q6-REQUISICION/45",,,,"765.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C. V., id=grupo-lorcamex-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","765.6","REQUISICION/45"
"2021-05-09T00:24:27.000Z",,"2012-03-21T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","SECRETARÍA CULTURAL Y ARTÍSTICA",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FN-P-006-12]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","SECRETARÍA CULTURAL Y ARTÍSTICA","FN-P-006-12-FN-P-006-12","[contract]","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-lorcamex-sa-de-cv]",,"secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PROBADOR DE CABLES MULTIREDES GENERADOR DE TONOS CABLE USB FIREWIRE MIDI ADAT UTP VIDEO VGA (FONOTECA NACIONAL)","[{id=pot-1620519810584}]",,,,,"PROBADOR DE CABLES MULTIREDES GENERADOR DE TONOS CABLE USB FIREWIRE MIDI ADAT UTP VIDEO VGA (FONOTECA NACIONAL)","direct","institution","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SECRETARÍA CULTURAL Y ARTÍSTICA","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","FN-P-006-12",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FN-P-006-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FN-P-006-12}]","PROBADOR DE CABLES MULTIREDES GENERADOR DE TONOS CABLE USB FIREWIRE MIDI ADAT UTP VIDEO VGA (FONOTECA NACIONAL)","FN-P-006-12",,,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","2012-03-30T00:00:00.000Z","FN-P-006-12","ocds-0ud2q6-FN-P-006-12",,,,"18905.08",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18905.08","FN-P-006-12"
"2021-05-09T00:24:27.000Z",,"2012-03-21T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","SECRETARÍA CULTURAL Y ARTÍSTICA",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FN-P-007-12]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","SECRETARÍA CULTURAL Y ARTÍSTICA","FN-P-007-12-FN-P-007-12","[contract]","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-lorcamex-sa-de-cv]",,"secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GEL ANTIBACTERIAL PAÑO VIDELA TOALLAS ANTIESTATICAS JABÓN ANTIBACTERIAL BROCHAS ANTIESTATICAS (FONOTECA NACIONAL)","[{id=pot-1620519810584}]",,,,,"GEL ANTIBACTERIAL PAÑO VIDELA TOALLAS ANTIESTATICAS JABÓN ANTIBACTERIAL BROCHAS ANTIESTATICAS (FONOTECA NACIONAL)","direct","institution","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SECRETARÍA CULTURAL Y ARTÍSTICA","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","FN-P-007-12",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FN-P-007-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FN-P-007-12}]","GEL ANTIBACTERIAL PAÑO VIDELA TOALLAS ANTIESTATICAS JABÓN ANTIBACTERIAL BROCHAS ANTIESTATICAS (FONOTECA NACIONAL)","FN-P-007-12",,,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","2012-03-30T00:00:00.000Z","FN-P-007-12","ocds-0ud2q6-FN-P-007-12",,,,"18511.99",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18511.99","FN-P-007-12"
"2021-05-09T00:24:27.000Z",,"2015-04-15T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-24T00:00:00.000Z","México","SECRETARÍA CULTURAL Y ARTÍSTICA",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGA-CNDCI-P-069-15]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","SECRETARÍA CULTURAL Y ARTÍSTICA","DGA-CNDCI-P-069-15-DGA-CNDCI-P-069-15","[contract]","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-lorcamex-sa-de-cv]",,"secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIALES DIVERSOS REQUERIDOS PARA EL ENCUENTRO SOBRE ARTE EDUCACION Y CULTURA PARA LA PRIMERA INFANCIA TALLERES PARA JOVENES Y LA MUESTRA REGIONAL DE TEATRO","[{id=pot-1620519810584}]",,,,,"ADQUISICION DE MATERIALES DIVERSOS REQUERIDOS PARA EL ENCUENTRO SOBRE ARTE EDUCACION Y CULTURA PARA LA PRIMERA INFANCIA TALLERES PARA JOVENES Y LA MUESTRA REGIONAL DE TEATRO","direct","institution","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SECRETARÍA CULTURAL Y ARTÍSTICA","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DGA-CNDCI-P-069-15",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGA-CNDCI-P-069-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGA-CNDCI-P-069-15}]","ADQUISICION DE MATERIALES DIVERSOS REQUERIDOS PARA EL ENCUENTRO SOBRE ARTE EDUCACION Y CULTURA PARA LA PRIMERA INFANCIA TALLERES PARA JOVENES Y LA MUESTRA REGIONAL DE TEATRO","DGA-CNDCI-P-069-15",,,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","2015-04-24T00:00:00.000Z","DGA-CNDCI-P-069-15","ocds-0ud2q6-DGA-CNDCI-P-069-15",,,,"26690.8808",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26690.8808","DGA-CNDCI-P-069-15"
"2021-05-09T00:24:27.000Z",,"2005-11-29T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-29T00:00:00.000Z","México","SECRETARÍA CULTURAL Y ARTÍSTICA",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ-CNDCI-101-12]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","SECRETARÍA CULTURAL Y ARTÍSTICA","REQ-CNDCI-101-12-REQ-CNDCI-101-12","[contract]","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-lorcamex-sa-de-cv]",,"secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL DIDÁCTICO","[{id=pot-1620519810584}]",,,,,"MATERIAL DIDÁCTICO","direct","institution","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SECRETARÍA CULTURAL Y ARTÍSTICA","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","REQ-CNDCI-101-12",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQ-CNDCI-101-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ-CNDCI-101-12}]","MATERIAL DIDÁCTICO","REQ-CNDCI-101-12",,,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","2012-11-30T00:00:00.000Z","REQ-CNDCI-101-12","ocds-0ud2q6-REQ-CNDCI-101-12",,,,"5617.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5617.8","REQ-CNDCI-101-12"
"2021-05-09T00:24:27.000Z",,"2010-10-01T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO204/2010]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","PEDIDO204/2010-PEDIDO204/2010","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[grupo-lorcamex-sa-de-cv]",,"consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE CAFTERÍA SENCILLA PARA 50 PERSONAS PROGRAMAS EDUCATIVOS PRESENCIALES","[{id=pot-1620519810584}]",,,,,"SERVICIO DE CAFTERÍA SENCILLA PARA 50 PERSONAS PROGRAMAS EDUCATIVOS PRESENCIALES","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","PEDIDO204/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO204/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO204/2010}]","SERVICIO DE CAFTERÍA SENCILLA PARA 50 PERSONAS PROGRAMAS EDUCATIVOS PRESENCIALES","PEDIDO204/2010",,,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-12-31T00:00:00.000Z","PEDIDO204/2010","ocds-0ud2q6-PEDIDO204/2010",,,,"1740",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740","PEDIDO204/2010"
"2021-05-09T00:24:27.000Z",,"2010-10-01T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO206/2010]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","PEDIDO206/2010-PEDIDO206/2010","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[grupo-lorcamex-sa-de-cv]",,"consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE CAFETERIA SENCILLA PARA 50 PERSONAS PROGRAMAS EDUCATIVOS PRESENCIALES","[{id=pot-1620519810584}]",,,,,"SERVICIO DE CAFETERIA SENCILLA PARA 50 PERSONAS PROGRAMAS EDUCATIVOS PRESENCIALES","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","PEDIDO206/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO206/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO206/2010}]","SERVICIO DE CAFETERIA SENCILLA PARA 50 PERSONAS PROGRAMAS EDUCATIVOS PRESENCIALES","PEDIDO206/2010",,,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-12-31T00:00:00.000Z","PEDIDO206/2010","ocds-0ud2q6-PEDIDO206/2010",,,,"1740",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740","PEDIDO206/2010"
