"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FOTO ARTE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-1004/2010]","[{roles=supplier, name=FOTO ARTE S.A. DE C.V, details={type=company}, id=foto-arte-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM-1004/2010-DRMC-SRM-1004/2010","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[foto-arte-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PELICULA RADIGRAFICA PARA REVELADO E IMPRESIÓN DE ESTUDIOS DE RADIOLOGIA","[{id=pot-1620519810584}]","SUMINISTRO DE PELICULA RADIGRAFICA PARA REVELADO E IMPRESIÓN DE ESTUDIOS DE RADIOLOGIA",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-1004/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-1004/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-1004/2010}]","SUMINISTRO DE PELICULA RADIGRAFICA PARA REVELADO E IMPRESIÓN DE ESTUDIOS DE RADIOLOGIA","DRMC-SRM-1004/2010","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-03-31T00:00:00.000Z","DRMC-SRM-1004/2010","ocds-0ud2q6-DRMC-SRM-1004/2010","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTO ARTE S.A. DE C.V, id=foto-arte-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","DRMC-SRM-1004/2010"
"2021-05-09T00:24:27.000Z","2008-04-16T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80431]","[{roles=supplier, name=MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A. DE C.V., details={type=company}, id=maca-impulsora-de-servicios-profesionales-sa-de-cv}]","MXN","DIRECTOR GENERAL","80431-80431","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[maca-impulsora-de-servicios-profesionales-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80431","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80431-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80431}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80431","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-31T00:00:00.000Z","80431","ocds-0ud2q6-80431","1799739.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A. DE C.V., id=maca-impulsora-de-servicios-profesionales-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1799739.65","80431"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-04-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110392]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR GENERAL","110392-110392","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-farmacos-especializados-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110392}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","110392","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-12-31T00:00:00.000Z","110392","ocds-0ud2q6-110392","1798333.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1798333.8","110392"
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MAXCOM TELECOMUNICACIONES S.A B. DE S.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0108/2014]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A B. DE S.V., details={type=company}, id=maxcom-telecomunicaciones-sa-b-de-sv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-0108/2014-DRMC-SSGN-0108/2014","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[maxcom-telecomunicaciones-sa-b-de-sv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CONV. E INTERNET","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CONV. E INTERNET","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-0108/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-0108/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0108/2014}]","SERVICIO DE TELEFONIA CONV. E INTERNET","DRMC-SSGN-0108/2014","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-31T00:00:00.000Z","DRMC-SSGN-0108/2014","ocds-0ud2q6-DRMC-SSGN-0108/2014","1789522.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A B. DE S.V., id=maxcom-telecomunicaciones-sa-b-de-sv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1789522.54","DRMC-SSGN-0108/2014"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ASECA S.A. DE C.V. (ORG. Y ESPECIALES)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0075/2014]","[{roles=supplier, name=ASECA S.A. DE C.V. (ORG. Y ESPECIALES), details={type=company}, id=aseca-sa-de-cv-org-y-especiales}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-0075/2014-DRMC-SSGN-0075/2014","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[aseca-sa-de-cv-org-y-especiales]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REC.TRANSP.TRAT. Y DISP.FINAL R.P.B.I.Y PATOLOG.","[{id=pot-1620519810584}]","SERVICIO DE REC.TRANSP.TRAT. Y DISP.FINAL R.P.B.I.Y PATOLOG.","limited","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-0075/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-0075/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0075/2014}]","SERVICIO DE REC.TRANSP.TRAT. Y DISP.FINAL R.P.B.I.Y PATOLOG.","DRMC-SSGN-0075/2014","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-31T00:00:00.000Z","DRMC-SSGN-0075/2014","ocds-0ud2q6-DRMC-SSGN-0075/2014","1788235.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASECA S.A. DE C.V. (ORG. Y ESPECIALES), id=aseca-sa-de-cv-org-y-especiales}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1788235.7","DRMC-SSGN-0075/2014"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516015]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","MXN","DIRECTOR GENERAL","516015-516015","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[distribuidora-cientifica-boyer-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516015}]","EQUIPO MÉDICO Y DE LABORATORIO","516015","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-11-30T00:00:00.000Z","516015","ocds-0ud2q6-516015","1776000.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., id=distribuidora-cientifica-boyer-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1776000.04","516015"
"2021-05-09T00:24:27.000Z","2012-12-26T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-12-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FARMA DESCUENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130012-2013]","[{roles=supplier, name=FARMA DESCUENTO S.A. DE C.V., details={type=company}, id=farma-descuento-sa-de-cv}]","MXN","DIRECTOR GENERAL","130012-2013-130012-2013","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[farma-descuento-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MÉDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MÉDICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","130012-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130012-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130012-2013}]","MAT. ACC. Y SUM. MÉDICOS","130012-2013","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-31T00:00:00.000Z","130012-2013","ocds-0ud2q6-130012-2013","1773895.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMA DESCUENTO S.A. DE C.V., id=farma-descuento-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1773895.2","130012-2013"
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120439]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECTOR GENERAL","120439-120439","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[efectivale-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES ESTABLECIDAS COND. GRALES TRABAJO","[{id=pot-1620519810584}]","PRESTACIONES ESTABLECIDAS COND. GRALES TRABAJO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120439","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120439-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120439}]","PRESTACIONES ESTABLECIDAS COND. GRALES TRABAJO","120439","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-07T00:00:00.000Z","120439","ocds-0ud2q6-120439","1772217.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1772217.2","120439"
"2021-05-09T00:24:27.000Z","2010-01-25T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2010-01-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100089]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","DIRECTOR GENERAL","100089-100089","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[la-cosmopolitana-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS P.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS P.",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100089}]","PRODUCTOS ALIMENTICIOS P.","100089","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100089","ocds-0ud2q6-100089","1771830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1771830","100089"
"2021-05-09T00:24:27.000Z","2015-06-03T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-080/2015]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM-080/2015-DRMC-SRM-080/2015","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fresenius-medical-care-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE HEMODIÁLISIS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE HEMODIÁLISIS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-080/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-080/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-080/2015}]","SERVICIO INTEGRAL DE HEMODIÁLISIS","DRMC-SRM-080/2015","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2018-06-30T00:00:00.000Z","DRMC-SRM-080/2015","ocds-0ud2q6-DRMC-SRM-080/2015","1770259","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1770259","DRMC-SRM-080/2015"
"2021-05-09T00:24:27.000Z","2011-01-18T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2011-01-19T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SERVICIOS DE MINIMA INVASION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0017]","[{roles=supplier, name=SERVICIOS DE MINIMA INVASION S.A. DE C.V., details={type=company}, id=servicios-de-minima-invasion-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM-0017-DRMC-SRM-0017","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[servicios-de-minima-invasion-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE LAPAROSCOPIA REQUERIDAS POR LA DIRECCION DE ESPECIALIDADES QUIRURGICAS DEL HOSPITAL GENERAL DE MEXICO.","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE LAPAROSCOPIA REQUERIDAS POR LA DIRECCION DE ESPECIALIDADES QUIRURGICAS DEL HOSPITAL GENERAL DE MEXICO.",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-0017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-0017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0017}]","SERVICIOS INTEGRALES DE LAPAROSCOPIA REQUERIDAS POR LA DIRECCION DE ESPECIALIDADES QUIRURGICAS DEL HOSPITAL GENERAL DE MEXICO.","DRMC-SRM-0017","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-03-31T00:00:00.000Z","DRMC-SRM-0017","ocds-0ud2q6-DRMC-SRM-0017","1759488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE MINIMA INVASION S.A. DE C.V., id=servicios-de-minima-invasion-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1759488","DRMC-SRM-0017"
"2021-05-09T00:24:27.000Z","2008-04-16T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[HI TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80438]","[{roles=supplier, name=HI TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","DIRECTOR GENERAL","80438-80438","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[hi-tec-medical-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80438","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80438-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80438}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80438","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-31T00:00:00.000Z","80438","ocds-0ud2q6-80438","1750581","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1750581","80438"
"2021-05-09T00:24:27.000Z","2012-12-30T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0045/2012]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO S.A. DE C.V., details={type=company}, id=distribuidora-de-equipo-medico-especializado-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM-0045/2012-DRMC-SRM-0045/2012","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[distribuidora-de-equipo-medico-especializado-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE SEISIONES PARA ESTUDIOS Y TRATAMIENTOS UROLÓGICOS Y NEFROLITOTRIPSIA","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE SEISIONES PARA ESTUDIOS Y TRATAMIENTOS UROLÓGICOS Y NEFROLITOTRIPSIA",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-0045/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-0045/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0045/2012}]","SERVICIOS INTEGRALES DE SEISIONES PARA ESTUDIOS Y TRATAMIENTOS UROLÓGICOS Y NEFROLITOTRIPSIA","DRMC-SRM-0045/2012","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-04-15T00:00:00.000Z","DRMC-SRM-0045/2012","ocds-0ud2q6-DRMC-SRM-0045/2012","1747284.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO S.A. DE C.V., id=distribuidora-de-equipo-medico-especializado-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1747284.8","DRMC-SRM-0045/2012"
