"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-01-11T16:27:00.000Z","2017-02-07T00:00:00.000Z","2017-02-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-09T00:00:00.000Z","México","Distribución","CFE","active","complete","[COSOE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047651]","[{address={countryName=México}, roles=supplier, name=COSOE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cosoe-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E49-2017-1331983","[contractTermination]","distribucion-comision-federal-de-electricidad","[cosoe-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-01-26T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Guanajuato.- Construcción de Obras de Electrificación, Paquete 30 2016","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Guanajuato.- Construcción de Obras de Electrificación, Paquete 30 2016","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1331983","MX-CPA","MXN","[{datePublished=2017-02-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047651}]","Guanajuato.- Construcción de Obras de Electrificación, Paquete 30 2016","1331983","true","Electrónica","Comisión Federal de Electricidad","2017-04-09T00:00:00.000Z","1252571","ocds-0ud2q6-IO-018TOQ731-E49-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5567386.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COSOE SA DE CV, id=cosoe-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5567386.99","1331983",
"2019-01-24T01:16:35.000Z","2017-05-09T11:48:00.000Z",,"2017-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Distribución","CFE","active","complete","[FRENCH CHIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140370]","[{address={countryName=México}, roles=supplier, name=FRENCH CHIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=french-chic-sa-de-cv}]","Internacional","MXN","Distribución","LA-018TOQ731-E2468-2017-1466045","[contractTermination]","distribucion-comision-federal-de-electricidad","[french-chic-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-26T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","17-1-03201-2017-DA3","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","17-1-03201-2017-DA3","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1466045","MX-CPA","MXN","[{datePublished=2017-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140370}]","CAMISA Y PANTALON DE TRABAJO 0320/2017 LPI-006-2017 DIF 2","1466045","true","Electrónica","Comisión Federal de Electricidad","2018-01-01T00:00:00.000Z","1346481","ocds-0ud2q6-LA-018TOQ731-E2468-2017","false","[{}]","01. Licitación Pública LAASSP","5566964","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRENCH CHIC SA DE CV, id=french-chic-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5566964","1466045",
"2019-01-24T01:16:35.000Z","2017-04-18T13:21:00.000Z","2017-05-18T00:00:00.000Z","2017-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Distribución","CFE","active","complete","[SOLUCIONES GROSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118500]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES GROSE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-grose-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E2133-2017-1431076","[contractTermination]","distribucion-comision-federal-de-electricidad","[soluciones-grose-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-04T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Oficinas Divisionales- Zona Fresnillo – Minera Tayahua","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Oficinas Divisionales- Zona Fresnillo – Minera Tayahua","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1431076","MX-CPA","MXN","[{datePublished=2017-05-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1431076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118500}]","Oficinas Divisionales- Zona Fresnillo – Minera Tayahua","1431076","true","Electrónica","Comisión Federal de Electricidad","2017-08-04T00:00:00.000Z","1332869","ocds-0ud2q6-IO-018TOQ731-E2133-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5560729.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES GROSE SA DE CV, id=soluciones-grose-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5560729.55","1431076",
"2019-01-24T01:16:35.000Z","2017-04-20T14:51:00.000Z","2017-06-20T00:00:00.000Z","2017-05-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Distribución","CFE","active","complete","[Gorman y Zevada]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122318]","[{address={countryName=México}, roles=supplier, name=Gorman y Zevada, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gorman-y-zevada}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E2134-2017-1502394","[contractTermination]","distribucion-comision-federal-de-electricidad","[gorman-y-zevada]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-16T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SECCIONADORES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SECCIONADORES","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1502394","MX-CPA","MXN","[{datePublished=2017-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122318}]","LP-002-2017. SECCIONADORES","1502394","true","Electrónica","Comisión Federal de Electricidad","2018-06-09T00:00:00.000Z","1332864","ocds-0ud2q6-LA-018TOQ731-E2134-2017","false","[{}]","01. Licitación Pública LAASSP","5522936","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Gorman y Zevada, id=gorman-y-zevada}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5522936","1502394",
"2019-01-24T01:16:35.000Z","2017-04-25T11:30:00.000Z",,"2017-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Distribución","CFE","active","complete","[INGENIEROS Y ARQUITECTOS ZEGA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125666]","[{address={countryName=México}, roles=supplier, name=INGENIEROS Y ARQUITECTOS ZEGA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieros-y-arquitectos-zega-s-de-rl-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E2287-2017-1448041","[contractTermination]","distribucion-comision-federal-de-electricidad","[ingenieros-y-arquitectos-zega-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-11T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","DESVIOS Y TRABAJOS PREVIOS NECESARIOS PARA LA EJECUCION Y MIGRACION DE LOS CIRCUITOS DE MEDIA Y BAJA TENSION DEL PROYECTO AVENIDA PASEO DE LA REFORMA EN LOS CIRCUITOS SUBTERRANEOS EN EL AMBITO DE LA ZONA DE DISTRIBUCION ZOCALO DE LA DIVISION VALLE DE MEXI","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","DESVIOS Y TRABAJOS PREVIOS NECESARIOS PARA LA EJECUCION Y MIGRACION DE LOS CIRCUITOS DE MEDIA Y BAJA TENSION DEL PROYECTO AVENIDA PASEO DE LA REFORMA EN LOS CIRCUITOS SUBTERRANEOS EN EL AMBITO DE LA ZONA DE DISTRIBUCION ZOCALO DE LA DIVISION VALLE DE MEXI","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1448041","MX-CPA","MXN","[{datePublished=2017-05-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125666}]","DESVIOS Y TRABAJOS PREVIOS NECESARIOS PARA LA EJECUCION Y MIGRACION DE CIRCUITOS","1448041","true","Electrónica","Comisión Federal de Electricidad","2017-12-29T00:00:00.000Z","1339568","ocds-0ud2q6-LO-018TOQ731-E2287-2017","false","[{}]","02. Licitación Pública LOPSRM","5490029.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIEROS Y ARQUITECTOS ZEGA S DE RL DE CV, id=ingenieros-y-arquitectos-zega-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5490029.16","1448041",
"2019-01-24T01:16:35.000Z","2017-03-08T13:38:00.000Z","2017-04-12T00:00:00.000Z","2017-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Distribución","CFE","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087045]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Internacional","MXN","Distribución","LA-018TOQ731-E1023-2017-1380490","[contractTermination]","distribucion-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-21T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","9100020681/700481111 LPI-D-007-17 ""TRANSFORMADORES DE DISTRIBUCIÓN”","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","9100020681/700481111 LPI-D-007-17 ""TRANSFORMADORES DE DISTRIBUCIÓN”","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1380490","MX-CPA","MXN","[{datePublished=2017-04-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087045}]","CONVOCATORIA LPI-D-007-17 ""TRANSFORMADORES DE DISTRIBUCIÓN”","1380490","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1293345","ocds-0ud2q6-LA-018TOQ731-E1023-2017","false","[{}]","01. Licitación Pública LAASSP","5475108.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5475108.29","1380490",
"2019-01-24T01:16:35.000Z","2017-07-27T16:40:00.000Z",,"2017-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Distribución","CFE","active","complete","[ARTECHE NORTH AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218922]","[{address={countryName=México}, roles=supplier, name=ARTECHE NORTH AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arteche-north-america-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E5376-2017-1556455","[contractTermination]","distribucion-comision-federal-de-electricidad","[arteche-north-america-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-11T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONVOCATORIA LPN-D-042-17 “RESTAURADORES”","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONVOCATORIA LPN-D-042-17 “RESTAURADORES”","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1556455","MX-CPA","MXN","[{datePublished=2017-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218922}]","CONVOCATORIA LPN-D-042-17 “RESTAURADORES”","1556455","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1436703","ocds-0ud2q6-LA-018TOQ731-E5376-2017","false","[{}]","01. Licitación Pública LAASSP","5395059","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTECHE NORTH AMERICA SA DE CV, id=arteche-north-america-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5395059","1556455",
"2019-01-24T01:16:35.000Z","2017-05-08T14:04:00.000Z","2017-06-06T00:00:00.000Z","2017-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONSTRUCTORA ELECTRICA DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138166]","[{identifier={legalName=CONSTRUCTORA ELECTRICA DEL BAJIO SA DE CV, scheme=RUPC, id=4133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTRICA DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-electrica-del-bajio-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E2651-2017-1452812","[contractTermination]","distribucion-comision-federal-de-electricidad","[constructora-electrica-del-bajio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-23T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Zacatecas.- Construcción de obras de electrificación Paquete 4 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Zacatecas.- Construcción de obras de electrificación Paquete 4 2017","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1452812","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1452812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138166}]","Zacatecas.- Construcción de obras de electrificación Paquete 4 2017","1452812","true","Electrónica","Comisión Federal de Electricidad","2017-08-22T00:00:00.000Z","1352617","ocds-0ud2q6-IO-018TOQ731-E2651-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5382648.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ELECTRICA DEL BAJIO SA DE CV, id=constructora-electrica-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5382648.47","1452812",
"2019-01-24T01:16:35.000Z","2017-07-27T22:45:00.000Z","2017-09-13T00:00:00.000Z","2017-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Distribución","CFE","active","complete","[ELECTRO SERVICIOS HR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220835]","[{identifier={legalName=ELECTRO SERVICIOS HR SA DE CV, scheme=RUPC, id=8347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRO SERVICIOS HR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-servicios-hr-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E5502-2017-1570078","[contractTermination]","distribucion-comision-federal-de-electricidad","[electro-servicios-hr-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-29T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Oficinas Divisionales – Zona León – Nueva subestación León Norte","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Oficinas Divisionales – Zona León – Nueva subestación León Norte","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1570078","MX-CPA","MXN","[{datePublished=2017-09-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1570078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220835}]","Oficinas Divisionales – Zona León – Nueva subestación León Norte","1570078","true","Electrónica","Comisión Federal de Electricidad","2017-10-29T00:00:00.000Z","1438640","ocds-0ud2q6-IO-018TOQ731-E5502-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5374671.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO SERVICIOS HR SA DE CV, id=electro-servicios-hr-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5374671.34","1570078",
"2019-01-24T01:16:35.000Z","2017-05-12T07:31:00.000Z",,"2017-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-08T00:00:00.000Z","México","Distribución","CFE","active","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142758]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E2555-2017-1500450","[contractTermination]","distribucion-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-21T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","AISLADORES, APARTARRAYOS Y CCF","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","AISLADORES, APARTARRAYOS Y CCF","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1500450","MX-CPA","MXN","[{datePublished=2017-07-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142758}]","LPI-09-2017 AISLADORES, APARTARRAYOS Y CCF (MATERIAL ELECTRICO)","1500450","true","Electrónica","Comisión Federal de Electricidad","2017-09-05T00:00:00.000Z","1350033","ocds-0ud2q6-LA-018TOQ731-E2555-2017","false","[{}]","01. Licitación Pública LAASSP","5351675","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5351675","1500450",
"2019-01-24T01:16:35.000Z","2017-04-20T13:52:00.000Z","2017-06-02T00:00:00.000Z","2017-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-20T00:00:00.000Z","México","Distribución","CFE","active","complete","[KOBREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121002]","[{address={countryName=México}, roles=supplier, name=KOBREX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kobrex-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E2187-2017-1443452","[contractTermination]","distribucion-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-03T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE CABLE AL (500)-XLP-25-133 Y CABLE 30 ACS 7 No. 6","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE CABLE AL (500)-XLP-25-133 Y CABLE 30 ACS 7 No. 6","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1443452","MX-CPA","MXN","[{datePublished=2017-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121002}]","ADQUISICIÓN DE CABLE AL (500)-XLP-25-133 Y CABLE 30 ACS 7 No. 6","1443452","true","Electrónica","Comisión Federal de Electricidad","2017-08-17T00:00:00.000Z","1335359","ocds-0ud2q6-LA-018TOQ731-E2187-2017","false","[{}]","01. Licitación Pública LAASSP","5314000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KOBREX SA DE CV, id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5314000","1443452",
"2019-01-24T01:16:35.000Z","2017-03-07T07:40:00.000Z",,"2017-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Distribución","CFE","active","complete","[FRENCH CHIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080104]","[{address={countryName=México}, roles=supplier, name=FRENCH CHIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=french-chic-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E815-2017-1380053","[contractTermination]","distribucion-comision-federal-de-electricidad","[french-chic-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-22T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ROPA DE TRABAJO","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1380053","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080104}]","LPN - ROPA DE TRABAJO - 500570334","1380053","true","Electrónica","Comisión Federal de Electricidad","2017-05-16T00:00:00.000Z","1286203","ocds-0ud2q6-LA-018TOQ731-E815-2017","false","[{}]","01. Licitación Pública LAASSP","5292384","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRENCH CHIC SA DE CV, id=french-chic-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5292384","1380053",
