"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","173","0","[unidad-compradora]","[{legalName=Secretaría Ejecutiva, scheme=MX-CPA, id=18111001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.768053410000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría Ejecutiva","0","0","0","secretaria-ejecutiva-comision-reguladora-de-energia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1228","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J2U001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3034821338719993E9","[{name=GERENCIA DE ADMINISTRACION Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-progreso-sa-de-cv","0","[{type=contactPoint, value=Lorena Espinosa Rodríguez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","49","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Sinaloa, scheme=MX-CPA, id=637074, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4096675919999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Sinaloa","0","0","0","departamento-de-servicios-generales-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=41320001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.798775741E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-ayutla-de-los-libres-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=41105001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.686262359E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-de-vivienda-y-suelo-urbano-del-estado-de-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","201","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Monterrey, Nuevo León, scheme=MX-CPA, id=6101100, uri=https://sites.google.com/site/cnetuc/directorio}]","4789953.84","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","0","0","0","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=53108001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7245096169999994E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2145","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Veracruz Sur, scheme=MX-CPA, id=641251, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1573277540560028E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Veracruz Sur","0","0","0","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","824","0","[unidad-compradora]","[{legalName=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS, scheme=MX-CPA, id=012M7A001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4401163581740026E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","0","0","0","centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","0","[{type=contactPoint, value=MONICA PEREZ PEREZ}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2755","0","[unidad-compradora]","[{legalName=Dirección de Contrataciones, scheme=MX-CPA, id=010000999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.16065099666099E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Contrataciones","0","0","0","direccion-de-contrataciones-secretaria-de-economia","0","[{type=contactPoint, value=Mario Alvarado Domínguez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=55078002, uri=https://sites.google.com/site/cnetuc/directorio}]","1789803.1400000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-magdalena-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=59069001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7800396548999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-sistema-estatal-para-el-desarrollo-integral-de-la-familia-en-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","654","0","[unidad-compradora]","[{legalName=Subgerencia de Construcción Regional Guadalajara, scheme=MX-CPA, id=16101037, uri=https://sites.google.com/site/cnetuc/directorio}]","4.890020943940001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Construcción Regional Guadalajara","0","0","0","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité Municipal de Obras Públicas y Servicios Relacionados, scheme=MX-CPA, id=50367001, uri=https://sites.google.com/site/cnetuc/directorio}]","1292220.06","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obras Públicas y Servicios Relacionados","0","0","0","comite-municipal-de-obras-publicas-y-servicios-relacionados-h-ayuntamiento-municipal-constitucional-de-hueyapan-puebla","0",,
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=909013999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5704454397E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","0","[{type=contactPoint, value=Jesús Cornell García Vera}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección General de Tarifas, Transporte Ferroviario y Multimodal, scheme=MX-CPA, id=9006, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0946365674E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","0","0","0","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","263","0","[unidad-compradora]","[{legalName=Departamento de Control Patrimonial, scheme=MX-CPA, id=11107001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.486034266999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Control Patrimonial","0","0","0","departamento-de-control-patrimonial-centro-de-investigaciones-biologicas-del-noroeste-sc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Administración del Centro de Investigación Regional Pacífico Sur, scheme=MX-CPA, id=8170009, uri=https://sites.google.com/site/cnetuc/directorio}]","3.918267992000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración del Centro de Investigación Regional Pacífico Sur","0","0","0","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-sur-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en Guanajuato, scheme=MX-CPA, id=20001004, uri=https://sites.google.com/site/cnetuc/directorio}]","1072049.81","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en Guanajuato","0","0","0","coordinacion-estatal-oportunidades-en-guanajuato-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=56916001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7317139446999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-instituto-tabasqueno-de-la-infraestructura-fisica-educativa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3866","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación en Baja California Norte, scheme=MX-CPA, id=641199, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7953694164100027E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación en Baja California Norte","0","0","0","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Oaxaca, scheme=MX-CPA, id=16101009, uri=https://sites.google.com/site/cnetuc/directorio}]","3.916707226E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Oaxaca","0","0","0","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42071001, uri=https://sites.google.com/site/cnetuc/directorio}]","740120.3400000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tulancingo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Recursos Humanos y Materiales, scheme=MX-CPA, id=50127001, uri=https://sites.google.com/site/cnetuc/directorio}]","366600","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Humanos y Materiales","0","0","0","departamento-de-recursos-humanos-y-materiales-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2605","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=8210001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.47576069349E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Gerencia Estatal Nuevo León, scheme=MX-CPA, id=9437023, uri=https://sites.google.com/site/cnetuc/directorio}]","5455181.89","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal Nuevo León","0","0","0","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","189","0","[unidad-compradora]","[{legalName=Departamento de Concursos, scheme=MX-CPA, id=60017001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.151577233899999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos","0","0","0","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3196","0","[unidad-compradora]","[{legalName=Centro SCT Hidalgo, scheme=MX-CPA, id=009000997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.83042969045809E10","[{name=CENTRO SCT HIDALGO}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Hidalgo","0","0","0","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Ignacio Meza Echeavarria}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Central Termoeléctrica en Salamanca, Guanajuato, scheme=MX-CPA, id=18164112, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9743578546999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Central Termoeléctrica en Salamanca, Guanajuato","0","0","0","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección Técnica y de Operación, scheme=MX-CPA, id=45201001, uri=https://sites.google.com/site/cnetuc/directorio}]","6805398","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica y de Operación","0","0","0","subdireccion-tecnica-y-de-operacion-fideicomiso-de-parques-industriales-de-michoacan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=División de Bienes Terapéuticos, scheme=MX-CPA, id=641327, uri=https://sites.google.com/site/cnetuc/directorio}]","136763676","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","División de Bienes Terapéuticos","0","0","0","division-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","76","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20161001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.415820958999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","144","0","[unidad-compradora]","[{legalName=Subcomision Técnica para la Contratación de Obras Püblicas y Servicios Relacionados con las Mismas, scheme=MX-CPA, id=57106001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.707274181599996E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subcomision Técnica para la Contratación de Obras Püblicas y Servicios Relacionados con las Mismas","0","0","0","subcomision-tecnica-para-la-contratacion-de-obras-publicas-y-servicios-relacionados-con-las-mismas-comision-estatal-del-agua-de-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","148","0","[unidad-compradora]","[{legalName=Contratos del Activo Samaria-Sitio Grande, scheme=MX-CPA, id=18575063, uri=https://sites.google.com/site/cnetuc/directorio}]","9.797295457500002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Contratos del Activo Samaria-Sitio Grande","0","0","0","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=44829001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.06611076452E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-consejo-estatal-de-la-mujer-y-bienestar-social-en-el-estado-de-mexico","0",,
"[{parent=Hidalgo, parent_id=mx-hid, name=Mixquiahuala de Juárez, id=mx-hid-mixquiahuala-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813041924, uri=https://sites.google.com/site/cnetuc/directorio}]","4536212.96","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mixquiahuala-de-juarez","0","[{type=contactPoint, value=HUMBERTO PACHECO MIRALRIO}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=51308001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.969209925E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Desarrollo Urbano y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","52","0","[unidad-compradora]","[{legalName=Subdirección de Conservación y Mantenimiento, scheme=MX-CPA, id=12197002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.873759693E7","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Conservación y Mantenimiento","0","0","0","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1171","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Boca del Río Veracruz, scheme=MX-CPA, id=009J0U009, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8694689142000026E8","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración en Boca del Río Veracruz","0","0","0","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Eduardo Gómez Desfassiaux}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","113","0","[unidad-compradora]","[{legalName=Gerencia Regional Sur, scheme=MX-CPA, id=639009, uri=https://sites.google.com/site/cnetuc/directorio}]","8.272396732000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Regional Sur","0","0","0","gerencia-regional-sur-sistema-integral-de-tiendas-y-farmacias-del-issste","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1436","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Obras, scheme=MX-CPA, id=16161002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6619954814499984E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales y Obras","0","0","0","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1118","0","[unidad-compradora]","[{legalName=Departamento de Contratos en Oaxaca, scheme=MX-CPA, id=18576008, uri=https://sites.google.com/site/cnetuc/directorio}]","2.307003040319999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos en Oaxaca","0","0","0","departamento-de-contratos-en-oaxaca-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones y Enajenaciones, scheme=MX-CPA, id=31073001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.185898244E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones y Enajenaciones","0","0","0","comite-de-adquisiciones-y-enajenaciones-comision-para-el-desarrollo-agropecuario-del-estado-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación de Desarrollo Social Municipal, scheme=MX-CPA, id=53324001, uri=https://sites.google.com/site/cnetuc/directorio}]","1553503.6800000002","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-de-tamasopo-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","864","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=16111003, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3313000068999994E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","0",,
