"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-03-10T06:53:34.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000010-0001000001]","[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2016LN-000010-0001000001-432017745300027","[contract]","instituto-nacional-de-seguros","[servicios-de-mantenimiento-cubero-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN PARA EL SERVICIO DE MANTENIMIENTO DE FACHADAS A NIVEL NACIONAL EN TODAS LAS SEDES, PUNTOS DE VENTA, MUSEO DEL JADE, COMPLEJO DE LA RED DE SERVICIOS DE SALUD Y CMR DEL INS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000010-0001000001}]","432017745300027","2018-03-10T06:53:34.000Z","2016LN-000010-0001000001","ocds-rwubve-2016LN-000010-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432017745300027"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-03-10T06:52:44.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[EDIFICACIONES Y PINTURAS DE COSTA RICA (EDIPSA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000010-0001000001]","[{identifier={scheme=Registro Nacional, id=3101069591, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE PASOCA 200 OESTE Y 25 SUR EDIPSA Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EDIFICACIONES Y PINTURAS DE COSTA RICA (EDIPSA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=edificaciones-y-pinturas-de-costa-rica-edipsa-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2016LN-000010-0001000001-432017745300028","[contract]","instituto-nacional-de-seguros","[edificaciones-y-pinturas-de-costa-rica-edipsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN PARA EL SERVICIO DE MANTENIMIENTO DE FACHADAS A NIVEL NACIONAL EN TODAS LAS SEDES, PUNTOS DE VENTA, MUSEO DEL JADE, COMPLEJO DE LA RED DE SERVICIOS DE SALUD Y CMR DEL INS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000010-0001000001}]","432017745300028","2018-03-10T06:52:44.000Z","2016LN-000010-0001000001","ocds-rwubve-2016LN-000010-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDIFICACIONES Y PINTURAS DE COSTA RICA (EDIPSA) SOCIEDAD ANONIMA, id=edificaciones-y-pinturas-de-costa-rica-edipsa-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432017745300028"
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-02-16T16:32:08.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[BANCO CREDITO AGRICOLA DE CARTAGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000001-0001000001]","[{identifier={scheme=Registro Nacional, id=4000001128, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur de la Catedral de Santiago Apostol Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BANCO CREDITO AGRICOLA DE CARTAGO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-credito-agricola-de-cartago}]","1","CRC","Instituto Nacional de Seguros","2016PP-000001-0001000001-432016745300003","[contract]","instituto-nacional-de-seguros","[banco-credito-agricola-de-cartago]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Fideicomiso para la emisión de bonos entre el INS y Bancrédito. Proyecto TUDES.","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000001-0001000001}]","432016745300003","2046-02-16T16:32:08.000Z","2016PP-000001-0001000001","ocds-rwubve-2016PP-000001-0001000001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO CREDITO AGRICOLA DE CARTAGO, id=banco-credito-agricola-de-cartago}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016745300003"
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-15T16:02:50.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CENTRO DE ULTRASONIDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000028-0001000001]","[{identifier={scheme=Registro Nacional, id=3101097901, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Noreste del Hospital Mexico Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE ULTRASONIDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-ultrasonido-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2016PP-000028-0001000001-432016745300176","[contract]","instituto-nacional-de-seguros","[centro-de-ultrasonido-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Ultrasonido en Centros Médicos Regionales y Referenciales","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000028-0001000001}]","432016745300176","2017-06-15T16:02:50.000Z","2016PP-000028-0001000001","ocds-rwubve-2016PP-000028-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE ULTRASONIDO SOCIEDAD ANONIMA, id=centro-de-ultrasonido-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016745300176"
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-16T15:57:56.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[J SOLERA INVERSIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000041-0001000001]","[{identifier={scheme=Registro Nacional, id=3101342276, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte de la Farmacia de la Clínica Católica Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=J SOLERA INVERSIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-solera-inversiones-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2016PP-000041-0001000001-432016745100003","[contract]","instituto-nacional-de-seguros","[j-solera-inversiones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de profesionales de TAC en la localidad de Guadalupe de Goicoechea","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000041-0001000001}]","432016745100003","2017-06-16T15:57:56.000Z","2016PP-000041-0001000001","ocds-rwubve-2016PP-000041-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J SOLERA INVERSIONES SOCIEDAD ANONIMA, id=j-solera-inversiones-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016745100003"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-28T09:59:32.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Instituto Tecnológico de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000038-0001000002]","[{identifier={scheme=Registro Nacional, id=4000042145, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Estadio Fello Meza 600 metros oeste Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Instituto Tecnológico de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-tecnologico-de-costa-rica}]","25000000","CRC","Instituto Nacional de Seguros","2014CD-000038-0001000002-432014745300013","[contract]","instituto-nacional-de-seguros","[instituto-tecnologico-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Convenio específico entre el Instituto Nacional de Seguros y el Instituto Tecnologico de Costa Rica","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432014745300013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014745300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000038-0001000002}]","432014745300013","2015-11-28T09:59:32.000Z","2014CD-000038-0001000002","ocds-rwubve-2014CD-000038-0001000002","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Instituto Tecnológico de Costa Rica, id=instituto-tecnologico-de-costa-rica}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","1","432014745300013"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-03-17T15:31:45.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[BANCO CREDITO AGRICOLA DE CARTAGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000076-0001000002]","[{identifier={scheme=Registro Nacional, id=4000001128, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur de la Catedral de Santiago Apostol Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BANCO CREDITO AGRICOLA DE CARTAGO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-credito-agricola-de-cartago}]","1","CRC","Instituto Nacional de Seguros","2014CD-000076-0001000002-432015745700017","[contract]","instituto-nacional-de-seguros","[banco-credito-agricola-de-cartago]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Convenio de emisión de tarjeta prepago de marca compartida entre el INS y Bancrédito","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745700017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000076-0001000002}]","432015745700017","2016-03-17T15:31:45.000Z","2014CD-000076-0001000002","ocds-rwubve-2014CD-000076-0001000002","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO CREDITO AGRICOLA DE CARTAGO, id=banco-credito-agricola-de-cartago}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432015745700017"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-02T11:31:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000287-0001000001]","[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","1","CRC","Instituto Nacional de Seguros","2020CD-000287-0001000001-432021745300072","[contract]","instituto-nacional-de-seguros","[properiodicos-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de pauta publicitaria, promoción y divulgación en medios de comunicación, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000287-0001000001}]","432021745300072","2022-03-02T11:31:28.000Z","2020CD-000287-0001000001","ocds-rwubve-2020CD-000287-0001000001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432021745300072"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T12:37:31.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000136-0001000001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","1","CRC","Instituto Nacional de Seguros","2020CD-000136-0001000001-432020745300344","[contract]","instituto-nacional-de-seguros","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Convenio INS Imprenta Nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300344","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300344-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000136-0001000001}]","432020745300344","2021-08-28T12:37:31.000Z","2020CD-000136-0001000001","ocds-rwubve-2020CD-000136-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020745300344"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T10:50:53.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000236-0001000001]","[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2020CD-000236-0001000001-432020745300584","[contract]","instituto-nacional-de-seguros","[representaciones-televisivas-repretel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de pauta publicitaria, promoción y divulgación en medios de comunicación, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300584","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300584-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000236-0001000001}]","432020745300584","2021-12-02T10:50:53.000Z","2020CD-000236-0001000001","ocds-rwubve-2020CD-000236-0001000001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020745300584"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-04T13:58:01.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000243-0001000001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2020CD-000243-0001000001-432020745300596","[contract]","instituto-nacional-de-seguros","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de pauta publicitaria, promoción, divulgación y avisos institucionales en medios de comunicación, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300596","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300596-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000243-0001000001}]","432020745300596","2021-12-04T13:58:01.000Z","2020CD-000243-0001000001","ocds-rwubve-2020CD-000243-0001000001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020745300596"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T15:44:51.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000214-0001000001]","[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2020CD-000214-0001000001-432020745300545","[contract]","instituto-nacional-de-seguros","[cadena-radial-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de pauta publicitaria, promoción, divulgación en medios de comunicación, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300545","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300545-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000214-0001000001}]","432020745300545","2021-11-16T15:44:51.000Z","2020CD-000214-0001000001","ocds-rwubve-2020CD-000214-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020745300545"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T16:23:53.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000227-0001000001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","1","CRC","Instituto Nacional de Seguros","2020CD-000227-0001000001-432020745300544","[contract]","instituto-nacional-de-seguros","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de pauta publicitaria, promoción, divulgación y avisos institucionales en medios de comunicación, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300544","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300544-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000227-0001000001}]","432020745300544","2021-11-16T16:23:53.000Z","2020CD-000227-0001000001","ocds-rwubve-2020CD-000227-0001000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020745300544"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T12:40:31.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000273-0001000001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2020CD-000273-0001000001-432020745300646","[contract]","instituto-nacional-de-seguros","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de pauta publicitaria, promoción y divulgación en medios de comunicación, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300646","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300646-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000273-0001000001}]","432020745300646","2021-12-22T12:40:31.000Z","2020CD-000273-0001000001","ocds-rwubve-2020CD-000273-0001000001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020745300646"
