"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-09T13:12:08.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0006100001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","12960675","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000064-0006100001-432020001300136","[contract]","patronato-nacional-de-la-infancia","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Impresión de Formularios Estandarizados del Patronato Nacional de la Infancia para el 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0006100001}]","432020001300136","2021-01-09T13:12:08.000Z","2020CD-000064-0006100001","ocds-rwubve-2020CD-000064-0006100001","[BIENES/SERVICIOS]","1.0443378956E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","12960675","https://www.sicop.go.cr/index.jsp","buyer","1.0443378956E7","432020001300136"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T13:25:59.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0006100001]","[{identifier={scheme=Registro Nacional, id=3101703953, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 m oeste de la torre universal sabana sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima}]","10619469","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000065-0006100001-432020001300104","[contract]","patronato-nacional-de-la-infancia","[comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PRIMER SEMESTRE 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0006100001}]","432020001300104","2020-10-26T13:25:59.000Z","2020CD-000065-0006100001","ocds-rwubve-2020CD-000065-0006100001","[SERVICIOS]","7900123.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA, id=comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima}]","10619469","https://www.sicop.go.cr/index.jsp","buyer","7900123.8","432020001300104"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T13:23:26.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LAZARO MALVAREZ CARDENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800770354, uri=https://www.tse.go.cr/}, address={streetAddress=de la iglesia de san antonio de escazu 250 mts oeste y 150 mts sur casa con porton de madera y rotulo ms San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LAZARO MALVAREZ CARDENAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=lazaro-malvarez-cardenas}]","10619469","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000065-0006100001-432020001300103","[contract]","patronato-nacional-de-la-infancia","[lazaro-malvarez-cardenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PRIMER SEMESTRE 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0006100001}]","432020001300103","2020-10-26T13:23:26.000Z","2020CD-000065-0006100001","ocds-rwubve-2020CD-000065-0006100001","[SERVICIOS]","1.199999997E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAZARO MALVAREZ CARDENAS, id=lazaro-malvarez-cardenas}]","10619469","https://www.sicop.go.cr/index.jsp","buyer","1.199999997E7","432020001300103"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-20T12:05:17.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MOBI OFFICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0006100001]","[{identifier={scheme=Registro Nacional, id=3101545286, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts sur deposito Jimenez Mozotal Guadalupe Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBI OFFICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mobi-office-sociedad-anonima}]","316400","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000034-0006100001-432020001300079","[contract]","patronato-nacional-de-la-infancia","[mobi-office-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MUEBLES PARA LAS DIFERENTES OFICINAS Y ALBERGUES DEL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0006100001}]","432020001300079",,"2020CD-000034-0006100001","ocds-rwubve-2020CD-000034-0006100001","[BIENES]","129999.946","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBI OFFICE SOCIEDAD ANONIMA, id=mobi-office-sociedad-anonima}]","316400","https://www.sicop.go.cr/index.jsp","buyer","129999.946","432020001300079"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-11T16:01:38.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[KOOLAIR SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0006100001]","[{identifier={scheme=Registro Nacional, id=3101706449, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio de Belén Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=KOOLAIR SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=koolair-solutions-sociedad-anonima}]","2239380","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000035-0006100001-432020001300076","[contract]","patronato-nacional-de-la-infancia","[koolair-solutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo de Aires Acondicionados para la Dirección Regional Chorotega del PANI y sus Oficinas Locales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0006100001}]","432020001300076","2021-05-11T16:01:38.000Z","2020CD-000035-0006100001","ocds-rwubve-2020CD-000035-0006100001","[SERVICIOS]","1901475.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KOOLAIR SOLUTIONS SOCIEDAD ANONIMA, id=koolair-solutions-sociedad-anonima}]","2239380","https://www.sicop.go.cr/index.jsp","buyer","1901475.68","432020001300076","568.243319","568.243319","USD","USD","3346.235","3346.235"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T13:27:50.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[L Y E DE FLORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0006100001]","[{identifier={scheme=Registro Nacional, id=3102567822, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este y 50 mts sur del Salón Comunal de Barrio Santa Elena, casa mano izq color crema, portón negro San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=L Y E DE FLORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=l-y-e-de-flores-sociedad-de-responsabilidad-limitada}]","1900000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000036-0006100001-432020001300075","[contract]","patronato-nacional-de-la-infancia","[l-y-e-de-flores-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE FOSAS Y TANQUES SÉPTICOS EN ALDEA ARTHUR GOUGH DEL PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0006100001}]","432020001300075","2021-05-08T13:27:50.000Z","2020CD-000036-0006100001","ocds-rwubve-2020CD-000036-0006100001","[SERVICIOS]","1545840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L Y E DE FLORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=l-y-e-de-flores-sociedad-de-responsabilidad-limitada}]","1900000","https://www.sicop.go.cr/index.jsp","buyer","1545840","432020001300075",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T05:50:28.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0006100001]","[{identifier={scheme=Registro Nacional, id=3101201702, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Zapote 300 Sur y 150 Este de Correos de Costa Rica S.A. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dismedica-de-costa-rica-sociedad-anonima}]","21000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000037-0006100001-432020001300068","[contract]","patronato-nacional-de-la-infancia","[dismedica-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Abastecimiento continúo de Insumos Médicos para la emergencia del COVID-19 en el Patronato Nacional de la Infancia para el 2020","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0006100001}]","432020001300068","2021-05-06T05:50:28.000Z","2020CD-000037-0006100001","ocds-rwubve-2020CD-000037-0006100001","[BIENES]","47134.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=dismedica-de-costa-rica-sociedad-anonima}]","21000","https://www.sicop.go.cr/index.jsp","buyer","47134.13","432020001300068","569.321562","569.321562","USD","USD","82.79","82.79"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T05:49:44.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0006100001]","[{identifier={scheme=Registro Nacional, id=3101242737, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Nacional de Rehabilitacion Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chupis-ortopedica-crc-sociedad-anonima}]","21000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000037-0006100001-432020001300069","[contract]","patronato-nacional-de-la-infancia","[chupis-ortopedica-crc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Abastecimiento continúo de Insumos Médicos para la emergencia del COVID-19 en el Patronato Nacional de la Infancia para el 2020","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0006100001}]","432020001300069","2021-05-06T05:49:44.000Z","2020CD-000037-0006100001","ocds-rwubve-2020CD-000037-0006100001","[BIENES]","40000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, id=chupis-ortopedica-crc-sociedad-anonima}]","21000","https://www.sicop.go.cr/index.jsp","buyer","40000","432020001300069",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T05:48:30.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0006100001]","[{identifier={scheme=Registro Nacional, id=3102608343, uri=http://www.registronacional.go.cr/}, address={streetAddress=HEREDIA, FRENTE AL CEMENTERIO GENERAL DE HEREDIA, CENTRO COMERCIAL MAPACHE LOCAL 3 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=enlace-dental-sociedad-de-responsabilidad-limitada}]","21000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000037-0006100001-432020001300070","[contract]","patronato-nacional-de-la-infancia","[enlace-dental-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Abastecimiento continúo de Insumos Médicos para la emergencia del COVID-19 en el Patronato Nacional de la Infancia para el 2020","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0006100001}]","432020001300070","2021-05-06T05:48:30.000Z","2020CD-000037-0006100001","ocds-rwubve-2020CD-000037-0006100001","[BIENES]","13500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENLACE DENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=enlace-dental-sociedad-de-responsabilidad-limitada}]","21000","https://www.sicop.go.cr/index.jsp","buyer","13500","432020001300070",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-05T15:27:34.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[T R A N S D A T E L E C O M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0006100001]","[{identifier={scheme=Registro Nacional, id=3101303323, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte Iglesia Las Mercedes Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=T R A N S D A T E L E C O M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=t-r-a-n-s-d-a-t-e-l-e-c-o-m-sociedad-anonima}]","300000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000038-0006100001-432020001300066","[contract]","patronato-nacional-de-la-infancia","[t-r-a-n-s-d-a-t-e-l-e-c-o-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA PUBLICITARIA TRANSDATELECOM S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0006100001}]","432020001300066",,"2020CD-000038-0006100001","ocds-rwubve-2020CD-000038-0006100001","[SERVICIOS]","339000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T R A N S D A T E L E C O M SOCIEDAD ANONIMA, id=t-r-a-n-s-d-a-t-e-l-e-c-o-m-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","339000","432020001300066",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T13:50:45.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0006100001]","[{identifier={scheme=Registro Nacional, id=3102718077, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este del ICE FLORIDA DE TIBAS San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada}]","2800000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000051-0006100001-432020001300146","[contract]","patronato-nacional-de-la-infancia","[loh-medical-costa-rica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Silla de Ruedas para Persona Menor de Edad de la Dirección Regional Brunca del PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0006100001}]","432020001300146",,"2020CD-000051-0006100001","ocds-rwubve-2020CD-000051-0006100001","[BIENES/SERVICIOS]","2790000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","2790000","432020001300146",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-26T10:02:46.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0006100001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","596640","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000053-0006100001-432020001300089","[contract]","patronato-nacional-de-la-infancia","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO CONSTRUCCIÓN DE INDICADORES EN LA GESTIÓN DE LO PÚBLICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0006100001}]","432020001300089",,"2020CD-000053-0006100001","ocds-rwubve-2020CD-000053-0006100001","[SERVICIOS]","534480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","596640","https://www.sicop.go.cr/index.jsp","buyer","534480","432020001300089",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-22T06:58:39.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0006100001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","596640","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000054-0006100001-432020001300085","[contract]","patronato-nacional-de-la-infancia","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO LA CONSTRUCCIÓN DEL DISEÑO DE LA EVALUACIÓN DE PROGRAMAS Y PROYECTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0006100001}]","432020001300085",,"2020CD-000054-0006100001","ocds-rwubve-2020CD-000054-0006100001","[SERVICIOS]","530400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","596640","https://www.sicop.go.cr/index.jsp","buyer","530400","432020001300085",,,,,,
