"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-06-11T13:46:00.000Z","2012-06-15T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[AGUSTIN ARIZMENDI CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122455]","[{address={countryName=México}, roles=supplier, name=AGUSTIN ARIZMENDI CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=agustin-arizmendi-cruz}]","Nacional","MXN","ZONA NOGALES","AA-018TOQ922-N31-2012-882728","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[agustin-arizmendi-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2012-06-14T10:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600326212 RETIROMEDIDORES Y ACOMETIDAS","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600326212 RETIROMEDIDORES Y ACOMETIDAS","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","882728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122455}]","600326212 RETIROMEDIDORES Y ACOMETIDAS","882728","true","Electrónica","Comisión Federal de Electricidad","2012-09-15T00:00:00.000Z","198531","ocds-0ud2q6-AA-018TOQ922-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","309922","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGUSTIN ARIZMENDI CRUZ, id=agustin-arizmendi-cruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","309922","882728"
"2019-01-24T01:18:06.000Z","2013-10-11T16:15:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313559]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","ZONA NOGALES","IA-018TOQ922-I38-2013-413322","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2013-10-18T13:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","EQUIPO DE SEGURIDAD PARA LINEA VIVA","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","EQUIPO DE SEGURIDAD PARA LINEA VIVA","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","413322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313559}]","500497087 EQUIPO DE SEGURIDAD PARA LINEA VIVA","413322","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","475839","ocds-0ud2q6-IA-018TOQ922-I38-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","309391","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","309391","413322"
"2019-01-24T01:18:06.000Z","2013-05-07T11:46:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[AGUSTIN ARIZMENDI CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249259]","[{address={countryName=México}, roles=supplier, name=AGUSTIN ARIZMENDI CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=agustin-arizmendi-cruz}]","Nacional","MXN","ZONA NOGALES","AA-018TOQ922-N18-2013-348998","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[agustin-arizmendi-cruz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2013-05-10T11:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","RETIRO DE MEDIDORES Y ACOMETIDAS","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","RETIRO DE MEDIDORES Y ACOMETIDAS","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","348998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249259}]","600353201 RETIRO DE MEDIDORES Y ACOMETIDAS","348998","true","Electrónica","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","382734","ocds-0ud2q6-AA-018TOQ922-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","306000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGUSTIN ARIZMENDI CRUZ, id=agustin-arizmendi-cruz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","306000","348998"
"2019-01-24T01:18:06.000Z","2013-04-01T11:47:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237537]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","ZONA NOGALES","IA-018TOQ922-N9-2013-349022","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2013-04-12T11:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","CALZADO DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","CALZADO DE TRABAJO","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","349022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237537}]","500481742 CALZADO DE TRABAJO","349022","true","Electrónica","Comisión Federal de Electricidad","2013-06-03T00:00:00.000Z","365369","ocds-0ud2q6-IA-018TOQ922-N9-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","304972.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","304972.5","349022"
"2019-01-24T01:17:46.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[OBC TEKNOSISTEMAS EJECUTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570522]","[{identifier={legalName=OBC TEKNOSISTEMAS EJECUTIVOS SA DE CV, scheme=RUPC, id=155197, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBC TEKNOSISTEMAS EJECUTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obc-teknosistemas-ejecutivos-sa-de-cv}]","Nacional","MXN","ZONA NOGALES","SA-018TOQ922-N22-2014-512919","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[obc-teknosistemas-ejecutivos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL",,"manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600372821 SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600372821 SERVICIO DE VIGILANCIA","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","512919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570522}]","600372821 SERVICIO DE VIGILANCIA","512919","true","Electrónica","Comisión Federal de Electricidad","2014-02-28T00:00:00.000Z","587426","ocds-0ud2q6-SA-018TOQ922-N22-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","296212","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBC TEKNOSISTEMAS EJECUTIVOS SA DE CV, id=obc-teknosistemas-ejecutivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296212","512919"
"2019-11-08T17:40:02.000Z","2012-02-29T20:58:00.000Z","2012-04-16T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91387]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","ZONA NOGALES","IA-018TOQ922-N6-2012-882285","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2012-03-09T11:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","500441757 CALZADO DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","500441757 CALZADO DE TRABAJO","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","882285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91387}]","500441757 CALZADO DE TRABAJO","882285","true","Mixta","Comisión Federal de Electricidad","2012-05-01T00:00:00.000Z","150032","ocds-0ud2q6-IA-018TOQ922-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","290745","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","290745","882285"
"2019-01-24T01:18:06.000Z","2013-08-12T16:18:00.000Z","2013-08-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[RICARDO ARTURO JIMENEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287678]","[{address={countryName=México}, roles=supplier, name=RICARDO ARTURO JIMENEZ VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-arturo-jimenez-vargas}]","Nacional","MXN","ZONA NOGALES","AO-018TOQ922-N30-2013-884096","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[ricardo-arturo-jimenez-vargas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2013-08-20T12:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","700136470 REPOSICION E INSTALACION DE PROTECCIONES DE POSTES EN LA RED DE DISTRI","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","700136470 REPOSICION E INSTALACION DE PROTECCIONES DE POSTES EN LA RED DE DISTRI","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","884096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287678}]","700136470 REPOSICION E INSTALACION DE PROTECCIONES DE POSTES EN LA RED DE DISTRI","884096","true","Electrónica","Comisión Federal de Electricidad","2013-11-01T00:00:00.000Z","437173","ocds-0ud2q6-AO-018TOQ922-N30-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","290744","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO ARTURO JIMENEZ VARGAS, id=ricardo-arturo-jimenez-vargas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","290744","884096"
"2019-01-24T01:17:46.000Z","2014-03-24T16:22:00.000Z","2014-04-05T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[JAIME VILLALOBOS TAMAURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372713]","[{identifier={legalName=JAIME VILLALOBOS TAMAURA, scheme=RUPC, id=104273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAIME VILLALOBOS TAMAURA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jaime-villalobos-tamaura}]","Internacional","MXN","ZONA NOGALES","IA-018TOQ922-I14-2014-509214","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[jaime-villalobos-tamaura]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2014-03-31T14:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","500503863 ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","500503863 ROPA DE TRABAJO","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","509214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372713}]","500503863 ROPA DE TRABAJO","509214","true","Electrónica","Comisión Federal de Electricidad","2014-05-19T00:00:00.000Z","560935","ocds-0ud2q6-IA-018TOQ922-I14-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","289170.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME VILLALOBOS TAMAURA, id=jaime-villalobos-tamaura}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289170.45","509214"
"2019-01-24T01:17:24.000Z","2014-12-23T16:18:00.000Z","2015-01-27T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-27T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[JAIME VILLALOBOS TAMAURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500733]","[{identifier={legalName=JAIME VILLALOBOS TAMAURA, scheme=RUPC, id=104273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAIME VILLALOBOS TAMAURA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jaime-villalobos-tamaura}]","Internacional","MXN","ZONA NOGALES","IA-018TOQ922-I53-2014-701150","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[jaime-villalobos-tamaura]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2015-01-19T11:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","500530183 ROPA DE TRABAJO ZONA NOGALES 2015","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","500530183 ROPA DE TRABAJO ZONA NOGALES 2015","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","701150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500733}]","500530183 ROPA DE TRABAJO ZONA NOGALES 2015","701150","true","Electrónica","Comisión Federal de Electricidad","2015-03-14T00:00:00.000Z","742095","ocds-0ud2q6-IA-018TOQ922-I53-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","289170.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME VILLALOBOS TAMAURA, id=jaime-villalobos-tamaura}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289170.45","701150"
"2019-01-24T01:17:46.000Z",,"2014-05-13T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695980]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","Nacional","MXN","ZONA NOGALES","IA-018TOQ922-N10-2014-887676","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL",,"manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600377807 SERVICIO DE VIGILANCIA ZONA NOGALES","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600377807 SERVICIO DE VIGILANCIA ZONA NOGALES","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","887676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695980}]","600377807 SERVICIO DE VIGILANCIA ZONA NOGALES","887676","true","Electrónica","Comisión Federal de Electricidad","2014-06-01T00:00:00.000Z","558935","ocds-0ud2q6-IA-018TOQ922-N10-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","286975","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","286975","887676"
"2019-01-24T01:17:24.000Z",,"2015-03-02T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696705]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","Nacional","MXN","ZONA NOGALES","SA-018TOQ922-N16-2015-887868","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL",,"manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600405749 SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600405749 SERVICIO DE VIGILANCIA","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","887868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696705}]","600405749 SERVICIO DE VIGILANCIA","887868","true","Electrónica","Comisión Federal de Electricidad","2015-04-01T00:00:00.000Z","797917","ocds-0ud2q6-SA-018TOQ922-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","286650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","286650","887868"
"2019-01-24T01:17:24.000Z",,"2015-05-13T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570640]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","Nacional","MXN","ZONA NOGALES","SA-018TOQ922-N22-2015-739760","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL",,"manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600408173 SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600408173 SERVICIO DE VIGILANCIA","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","739760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570640}]","600408173 SERVICIO DE VIGILANCIA","739760","true","Mixta","Comisión Federal de Electricidad","2015-06-01T00:00:00.000Z","815039","ocds-0ud2q6-SA-018TOQ922-N22-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","286260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","286260","739760"
