"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[COATS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1382]","[{roles=supplier, name=COATS DE MEXICO S.A. DE C.V., details={type=company}, id=coats-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1382-4P1382","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[coats-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO 100/2 ALTA TENACIDAD BEIGE CP465U HC002","[{id=pot-1620519810584}]","HILO 100/2 ALTA TENACIDAD BEIGE CP465U HC002","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1382}]","HILO 100/2 ALTA TENACIDAD BEIGE CP465U HC002","4P1382","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1382","ocds-0ud2q6-4P1382","4785","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COATS DE MEXICO S.A. DE C.V., id=coats-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4785","4P1382"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TALLER RID S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1289]","[{roles=supplier, name=TALLER RID S.A. DE C.V., details={type=company}, id=taller-rid-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1289-4P1289","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[taller-rid-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN A MÁQUINA PARA CLAVAR TALÓN CONSISTENTE EN: REPARACIÓN DE CORONA/ESTRELLA PARA EMBRAGUE DE 9 SEGMENTOS RECTIFICADO DE 9 SEGMENTOS COMPENSADORES (9) EN ACERO Y UN LOTE DE DESARMADO Y AJUSTE.","[{id=pot-1620519810584}]","SERVICIO DE REPARACIÓN A MÁQUINA PARA CLAVAR TALÓN CONSISTENTE EN: REPARACIÓN DE CORONA/ESTRELLA PARA EMBRAGUE DE 9 SEGMENTOS RECTIFICADO DE 9 SEGMENTOS COMPENSADORES (9) EN ACERO Y UN LOTE DE DESARMADO Y AJUSTE.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1289}]","SERVICIO DE REPARACIÓN A MÁQUINA PARA CLAVAR TALÓN CONSISTENTE EN: REPARACIÓN DE CORONA/ESTRELLA PARA EMBRAGUE DE 9 SEGMENTOS RECTIFICADO DE 9 SEGMENTOS COMPENSADORES (9) EN ACERO Y UN LOTE DE DESARMADO Y AJUSTE.","4P1289","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-20T00:00:00.000Z","4P1289","ocds-0ud2q6-4P1289","12528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLER RID S.A. DE C.V., id=taller-rid-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12528","4P1289"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO TFA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1384]","[{roles=supplier, name=GRUPO TFA S.A. DE C.V., details={type=company}, id=grupo-tfa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1384-4P1384","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-tfa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA ACERO C. ROLLED 1/4","[{id=pot-1620519810584}]","BARRA ACERO C. ROLLED 1/4","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1384}]","BARRA ACERO C. ROLLED 1/4","4P1384","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1384","ocds-0ud2q6-4P1384","11721.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TFA S.A. DE C.V., id=grupo-tfa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11721.8","4P1384"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[JOSE GUADALUPE MORALES SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1386]","[{roles=supplier, name=JOSE GUADALUPE MORALES SANDOVAL, details={type=person}, id=jose-guadalupe-morales-sandoval}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1386-4P1386","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[jose-guadalupe-morales-sandoval]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARMAZÓN PLÁSTICO CAPONAS PENACHO PLÁSTICO MORADO TAFILETE PIEL NEGRO CON LEY BOLSA CON LOGO CUBRETRAJE","[{id=pot-1620519810584}]","ARMAZÓN PLÁSTICO CAPONAS PENACHO PLÁSTICO MORADO TAFILETE PIEL NEGRO CON LEY BOLSA CON LOGO CUBRETRAJE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1386}]","ARMAZÓN PLÁSTICO CAPONAS PENACHO PLÁSTICO MORADO TAFILETE PIEL NEGRO CON LEY BOLSA CON LOGO CUBRETRAJE","4P1386","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1386","ocds-0ud2q6-4P1386","6289.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GUADALUPE MORALES SANDOVAL, id=jose-guadalupe-morales-sandoval}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6289.69","4P1386"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PERNOS COHDIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1298]","[{roles=supplier, name=PERNOS COHDIM S.A. DE C.V., details={type=company}, id=pernos-cohdim-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1298-4P1298","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[pernos-cohdim-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RODILLO BANANO DE LA RASQUETA SOBRE MUESTRA.","[{id=pot-1620519810584}]","RODILLO BANANO DE LA RASQUETA SOBRE MUESTRA.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1298}]","RODILLO BANANO DE LA RASQUETA SOBRE MUESTRA.","4P1298","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1298","ocds-0ud2q6-4P1298","34800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERNOS COHDIM S.A. DE C.V., id=pernos-cohdim-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34800","4P1298"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MAQUINADOS INDUSTRIALES Y SUMINISTROS RAMSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1299]","[{roles=supplier, name=MAQUINADOS INDUSTRIALES Y SUMINISTROS RAMSA S.A. DE C.V., details={type=company}, id=maquinados-industriales-y-suministros-ramsa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1299-4P1299","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maquinados-industriales-y-suministros-ramsa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VÁLVULA TIPO MARIPOSA DE 4 CON ASIENTO DE TEFLÓN Y ACTUADOR NEUMÁTICO ACCIÓN SIMPLE ACCIÓN MARCA WORCESTER MANEGROUERA TRAMADA ABRAZADERA SIN FIN","[{id=pot-1620519810584}]","VÁLVULA TIPO MARIPOSA DE 4 CON ASIENTO DE TEFLÓN Y ACTUADOR NEUMÁTICO ACCIÓN SIMPLE ACCIÓN MARCA WORCESTER MANEGROUERA TRAMADA ABRAZADERA SIN FIN","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1299}]","VÁLVULA TIPO MARIPOSA DE 4 CON ASIENTO DE TEFLÓN Y ACTUADOR NEUMÁTICO ACCIÓN SIMPLE ACCIÓN MARCA WORCESTER MANEGROUERA TRAMADA ABRAZADERA SIN FIN","4P1299","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1299","ocds-0ud2q6-4P1299","8270.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINADOS INDUSTRIALES Y SUMINISTROS RAMSA S.A. DE C.V., id=maquinados-industriales-y-suministros-ramsa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8270.8","4P1299"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INGENIERÍA DE MAQUINADOS INDUSTRIALES ROMI Y COMPAÑÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1300]","[{roles=supplier, name=INGENIERÍA DE MAQUINADOS INDUSTRIALES ROMI Y COMPAÑÍA S.A. DE C.V., details={type=company}, id=ingenieria-de-maquinados-industriales-romi-y-compania-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1300-4P1300","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[ingenieria-de-maquinados-industriales-romi-y-compania-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPLE EN ACERO TRATADO DE 1/4 X 50 MM. CUÑA DE ACERO TRATADO BRIDA DE ACERO Y TAPA DE FIERRO.","[{id=pot-1620519810584}]","COPLE EN ACERO TRATADO DE 1/4 X 50 MM. CUÑA DE ACERO TRATADO BRIDA DE ACERO Y TAPA DE FIERRO.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1300}]","COPLE EN ACERO TRATADO DE 1/4 X 50 MM. CUÑA DE ACERO TRATADO BRIDA DE ACERO Y TAPA DE FIERRO.","4P1300","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1300","ocds-0ud2q6-4P1300","9442.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA DE MAQUINADOS INDUSTRIALES ROMI Y COMPAÑÍA S.A. DE C.V., id=ingenieria-de-maquinados-industriales-romi-y-compania-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9442.34","4P1300"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LT INSTALACIONES ELECTRICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1302]","[{roles=supplier, name=LT INSTALACIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=lt-instalaciones-electricas-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1302-4P1302","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[lt-instalaciones-electricas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALANCIN COMPLETO 367120284 CANGREJO CAJA DE ENEGRORANES","[{id=pot-1620519810584}]","BALANCIN COMPLETO 367120284 CANGREJO CAJA DE ENEGRORANES","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1302}]","BALANCIN COMPLETO 367120284 CANGREJO CAJA DE ENEGRORANES","4P1302","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1302","ocds-0ud2q6-4P1302","128769.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LT INSTALACIONES ELECTRICAS S.A. DE C.V., id=lt-instalaciones-electricas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128769.84","4P1302"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TALLER RID S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1303]","[{roles=supplier, name=TALLER RID S.A. DE C.V., details={type=company}, id=taller-rid-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1303-4P1303","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[taller-rid-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOLDE DE PASTA EN POLIPROPILENO S/M","[{id=pot-1620519810584}]","MOLDE DE PASTA EN POLIPROPILENO S/M","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1303","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1303-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1303}]","MOLDE DE PASTA EN POLIPROPILENO S/M","4P1303","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1303","ocds-0ud2q6-4P1303","30679.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLER RID S.A. DE C.V., id=taller-rid-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30679.68","4P1303"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[JOSE GUADALUPE MORALES SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1387]","[{roles=supplier, name=JOSE GUADALUPE MORALES SANDOVAL, details={type=person}, id=jose-guadalupe-morales-sandoval}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1387-4P1387","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[jose-guadalupe-morales-sandoval]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRILITO LATON PARA CUELLO ESCARAPELA TRICOLOR LLAVERO NIQUELADO 12MM LUNA DORADA PARA CAPONA","[{id=pot-1620519810584}]","BARRILITO LATON PARA CUELLO ESCARAPELA TRICOLOR LLAVERO NIQUELADO 12MM LUNA DORADA PARA CAPONA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1387-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1387}]","BARRILITO LATON PARA CUELLO ESCARAPELA TRICOLOR LLAVERO NIQUELADO 12MM LUNA DORADA PARA CAPONA","4P1387","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1387","ocds-0ud2q6-4P1387","7779.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GUADALUPE MORALES SANDOVAL, id=jose-guadalupe-morales-sandoval}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7779.89","4P1387"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[COMERSA CORP. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1305]","[{roles=supplier, name=COMERSA CORP. S.A. DE C.V., details={type=company}, id=comersa-corp-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1305-4P1305","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[comersa-corp-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO PARA MÁQUINA DE COSER WELL EN EL SISTEMA MECÁNICO SISTEMA DE REPARACIÓN DE TARJETA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO PARA MÁQUINA DE COSER WELL EN EL SISTEMA MECÁNICO SISTEMA DE REPARACIÓN DE TARJETA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1305}]","SERVICIO DE MANTENIMIENTO CORRECTIVO PARA MÁQUINA DE COSER WELL EN EL SISTEMA MECÁNICO SISTEMA DE REPARACIÓN DE TARJETA","4P1305","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1305","ocds-0ud2q6-4P1305","18560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERSA CORP. S.A. DE C.V., id=comersa-corp-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18560","4P1305"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CINTAS Y TELAS ELASTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1389]","[{roles=supplier, name=CINTAS Y TELAS ELASTICAS S.A. DE C.V., details={type=company}, id=cintas-y-telas-elasticas-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1389-4P1389","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[cintas-y-telas-elasticas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA NYLÓN 25 38 50 MM VERDE OLIVO","[{id=pot-1620519810584}]","CINTA NYLÓN 25 38 50 MM VERDE OLIVO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1389}]","CINTA NYLÓN 25 38 50 MM VERDE OLIVO","4P1389","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1389","ocds-0ud2q6-4P1389","8033.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINTAS Y TELAS ELASTICAS S.A. DE C.V., id=cintas-y-telas-elasticas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8033.7","4P1389"
