"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/OM/RMS/07/2006&p_CveDep=60014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-automatizacion-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-002-06-PE/OM/RMS/07/2006","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[sistemas-integrales-de-automatizacion-sa-de-cv]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Equipo de computo y software","[{id=compranet3-1620530467436}]","60014001","Equipo de computo y software","open","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","PE/OM/RMS/07/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/OM/RMS/07/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/OM/RMS/07/2006&p_CveDep=60014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Equipo de computo y software","PE/OM/RMS/07/2006","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-002-06","ocds-0ud2q6-60014001-002-06","99350.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., id=sistemas-integrales-de-automatizacion-sa-de-cv}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99350.49","PE/OM/RMS/07/2006"
"2021-05-09T03:21:07.000Z","2005-07-28T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-28T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[REDES Y ASESORIAS DEL MAYAB, S. A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60014&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO NO 21&vv_provsino=0]","[{roles=supplier, name=REDES Y ASESORIAS DEL MAYAB, S. A. DE C.V, details={type=company}, id=redes-y-asesorias-del-mayab-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-026-05-PEDIDO NO 21","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[redes-y-asesorias-del-mayab-sa-de-cv]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Note Book","[{id=compranet3-1620530467436}]","60014001","Note Book","direct","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","PEDIDO NO 21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO NO 21-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60014&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO NO 21&vv_provsino=0}]","Note Book","PEDIDO NO 21","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-026-05","ocds-0ud2q6-60014001-026-05","98894.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES Y ASESORIAS DEL MAYAB, S. A. DE C.V, id=redes-y-asesorias-del-mayab-sa-de-cv}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98894.55","PEDIDO NO 21"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[SAGEM SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/OC/RMS/09/2006&p_CveDep=60014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAGEM SA, details={type=company}, id=sagem-sa}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-002-06-PE/OC/RMS/09/2006","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[sagem-sa]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Equipo de computo y software","[{id=compranet3-1620530467436}]","60014001","Equipo de computo y software","open","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","PE/OC/RMS/09/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/OC/RMS/09/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/OC/RMS/09/2006&p_CveDep=60014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Equipo de computo y software","PE/OC/RMS/09/2006","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-002-06","ocds-0ud2q6-60014001-002-06","97930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAGEM SA, id=sagem-sa}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97930","PE/OC/RMS/09/2006"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[GRUPO ESTRATEGICO PARA TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/OM/RMS/12/2006&p_CveDep=60014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO ESTRATEGICO PARA TELECOMUNICACIONES SA DE CV, details={type=company}, id=grupo-estrategico-para-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-002-06-PE/OM/RMS/12/2006","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[grupo-estrategico-para-telecomunicaciones-sa-de-cv]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Equipo de computo y software","[{id=compranet3-1620530467436}]","60014001","Equipo de computo y software","open","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","PE/OM/RMS/12/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/OM/RMS/12/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/OM/RMS/12/2006&p_CveDep=60014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Equipo de computo y software","PE/OM/RMS/12/2006","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-002-06","ocds-0ud2q6-60014001-002-06","74855.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESTRATEGICO PARA TELECOMUNICACIONES SA DE CV, id=grupo-estrategico-para-telecomunicaciones-sa-de-cv}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74855.64","PE/OM/RMS/12/2006"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[ZONA ZERO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/OM/DRM/08/2006&p_CveDep=60014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ZONA ZERO S. A. DE C. V., details={type=company}, id=zona-zero-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-002-06-PE/OM/DRM/08/2006","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[zona-zero-sa-de-cv]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Equipo de computo y software","[{id=compranet3-1620530467436}]","60014001","Equipo de computo y software","open","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","PE/OM/DRM/08/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/OM/DRM/08/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/OM/DRM/08/2006&p_CveDep=60014&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Equipo de computo y software","PE/OM/DRM/08/2006","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-002-06","ocds-0ud2q6-60014001-002-06","66176.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZONA ZERO S. A. DE C. V., id=zona-zero-sa-de-cv}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66176.46","PE/OM/DRM/08/2006"
"2021-05-09T03:21:07.000Z","2005-04-25T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-25T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[MOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60014&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SL-01-LP-05-31006-03&vv_provsino=0]","[{roles=supplier, name=MOBILIARIO, S.A. DE C.V., details={type=company}, id=mobiliario-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-006-05-SL-01-LP-05-31006-03","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[mobiliario-sa-de-cv]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Apoyabrazos","[{id=compranet3-1620530467436}]","60014001","Apoyabrazos","direct","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","SL-01-LP-05-31006-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SL-01-LP-05-31006-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60014&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SL-01-LP-05-31006-03&vv_provsino=0}]","Apoyabrazos","SL-01-LP-05-31006-03","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-006-05","ocds-0ud2q6-60014001-006-05","55576.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO, S.A. DE C.V., id=mobiliario-sa-de-cv}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55576.8","SL-01-LP-05-31006-03"
"2021-05-09T03:21:07.000Z","2005-04-23T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-23T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[INMOBILIARIA OASIS PENINSULAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60014&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SL-01-LP-05-31006-05&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA OASIS PENINSULAR, S.A. DE C.V., details={type=company}, id=inmobiliaria-oasis-peninsular-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-005-05-SL-01-LP-05-31006-05","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[inmobiliaria-oasis-peninsular-sa-de-cv]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Butaca","[{id=compranet3-1620530467436}]","60014001","Butaca","direct","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","SL-01-LP-05-31006-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SL-01-LP-05-31006-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60014&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SL-01-LP-05-31006-05&vv_provsino=0}]","Butaca","SL-01-LP-05-31006-05","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-005-05","ocds-0ud2q6-60014001-005-05","48378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA OASIS PENINSULAR, S.A. DE C.V., id=inmobiliaria-oasis-peninsular-sa-de-cv}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48378","SL-01-LP-05-31006-05"
"2021-05-09T03:21:07.000Z","2005-07-19T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-19T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[REDES Y ASESORIAS DEL MAYAB, S. A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60014&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO NO 14&vv_provsino=0]","[{roles=supplier, name=REDES Y ASESORIAS DEL MAYAB, S. A. DE C.V, details={type=company}, id=redes-y-asesorias-del-mayab-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-019-05-PEDIDO NO 14","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[redes-y-asesorias-del-mayab-sa-de-cv]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Software","[{id=compranet3-1620530467436}]","60014001","Software","direct","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","PEDIDO NO 14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO NO 14-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60014&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO NO 14&vv_provsino=0}]","Software","PEDIDO NO 14","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-019-05","ocds-0ud2q6-60014001-019-05","37726.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES Y ASESORIAS DEL MAYAB, S. A. DE C.V, id=redes-y-asesorias-del-mayab-sa-de-cv}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37726.62","PEDIDO NO 14"
"2021-05-09T03:21:07.000Z","2005-07-14T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-14T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[IS PARTNER, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60014&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO NO 16&vv_provsino=0]","[{roles=supplier, name=IS PARTNER, SA DE CV, details={type=company}, id=is-partner-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-021-05-PEDIDO NO 16","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[is-partner-sa-de-cv]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Micro-computadora","[{id=compranet3-1620530467436}]","60014001","Micro-computadora","direct","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","PEDIDO NO 16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO NO 16-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60014&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO NO 16&vv_provsino=0}]","Micro-computadora","PEDIDO NO 16","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-021-05","ocds-0ud2q6-60014001-021-05","35747.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IS PARTNER, SA DE CV, id=is-partner-sa-de-cv}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35747.72","PEDIDO NO 16"
"2021-05-09T03:21:07.000Z","2005-07-29T00:00:00.000Z","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-29T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[CONSORCIO RED UNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60014&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO NO 12&vv_provsino=0]","[{roles=supplier, name=CONSORCIO RED UNO, S.A. DE C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","60014001-016-05-PEDIDO NO 12","[contract]","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[consorcio-red-uno-sa-de-cv]","goods","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Ruteador","[{id=compranet3-1620530467436}]","60014001","Ruteador","direct","institution","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","PEDIDO NO 12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO NO 12-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60014&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO NO 12&vv_provsino=0}]","Ruteador","PEDIDO NO 12","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","60014001-016-05","ocds-0ud2q6-60014001-016-05","31915.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO RED UNO, S.A. DE C.V., id=consorcio-red-uno-sa-de-cv}]","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31915.19","PEDIDO NO 12"
