"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EQUIPOS ESPECIALES DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500000896&vv_provsino=0]","[{roles=supplier, name=EQUIPOS ESPECIALES DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=equipos-especiales-de-seguridad-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-085-09-4500000896","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[equipos-especiales-de-seguridad-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CURSO FORMACION DE BRIGADAS","[{id=compranet3-1620530467436}]","10101001","CURSO FORMACION DE BRIGADAS","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500000896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500000896-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500000896&vv_provsino=0}]","CURSO FORMACION DE BRIGADAS","4500000896","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-085-09","ocds-0ud2q6-10101001-085-09","28000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ESPECIALES DE SEGURIDAD, S.A. DE C.V., id=equipos-especiales-de-seguridad-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28000","4500000896"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARCO ANTONIO OJEDA MORALES / SERVICIO MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500004843&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO OJEDA MORALES / SERVICIO MORALES, details={type=company}, id=marco-antonio-ojeda-morales-servicio-morales}]","Nacional","MXN","Departamento de Adquisiciones","10101001-085-10-4500004843","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[marco-antonio-ojeda-morales-servicio-morales]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Manto y recarga de extintores GN","[{id=compranet3-1620530467436}]","10101001","Manto y recarga de extintores GN","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500004843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500004843&vv_provsino=0}]","Manto y recarga de extintores GN","4500004843","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-085-10","ocds-0ud2q6-10101001-085-10","26386","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO OJEDA MORALES / SERVICIO MORALES, id=marco-antonio-ojeda-morales-servicio-morales}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26386","4500004843"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SANCHEZ ANGULO AGAPITO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-029/09&vv_provsino=0]","[{roles=supplier, name=SANCHEZ ANGULO AGAPITO, details={type=person}, id=sanchez-angulo-agapito}]","Nacional","MXN","Departamento de Adquisiciones","10101001-086-09-ESSA-GAA-029/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[sanchez-angulo-agapito]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Mantenimientoo y Limpieza de aguas residuales I.C","[{id=compranet3-1620530467436}]","10101001","Servicio de Mantenimientoo y Limpieza de aguas residuales I.C","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-029/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-029/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-029/09&vv_provsino=0}]","Servicio de Mantenimientoo y Limpieza de aguas residuales I.C","ESSA-GAA-029/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-086-09","ocds-0ud2q6-10101001-086-09","189425.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ ANGULO AGAPITO, id=sanchez-angulo-agapito}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189425.18","ESSA-GAA-029/09"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SALIP LABORATORIO IND Y DE CONTROL S DE RL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500004853&vv_provsino=0]","[{roles=supplier, name=SALIP LABORATORIO IND Y DE CONTROL S DE RL, details={type=company}, id=salip-laboratorio-ind-y-de-control-s-de-rl}]","Nacional","MXN","Departamento de Adquisiciones","10101001-086-10-4500004853","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[salip-laboratorio-ind-y-de-control-s-de-rl]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ANALISIS DE AGUA RESIDUAL TRATADA","[{id=compranet3-1620530467436}]","10101001","ANALISIS DE AGUA RESIDUAL TRATADA","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500004853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500004853&vv_provsino=0}]","ANALISIS DE AGUA RESIDUAL TRATADA","4500004853","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-086-10","ocds-0ud2q6-10101001-086-10","33770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALIP LABORATORIO IND Y DE CONTROL S DE RL, id=salip-laboratorio-ind-y-de-control-s-de-rl}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33770","4500004853"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500000933&vv_provsino=0]","[{roles=supplier, name=BARMEX, S.A. DE C.V., details={type=company}, id=barmex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-087-09-4500000933","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[barmex-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Chumaceras de 1 7/16"" con sello E","[{id=compranet3-1620530467436}]","10101001","Chumaceras de 1 7/16"" con sello E","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500000933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500000933-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500000933&vv_provsino=0}]","Chumaceras de 1 7/16"" con sello E","4500000933","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-087-09","ocds-0ud2q6-10101001-087-09","36028.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARMEX, S.A. DE C.V., id=barmex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36028.7","4500000933"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ONESOURCE DISTRIBUIDORES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500004869&vv_provsino=0]","[{roles=supplier, name=ONESOURCE DISTRIBUIDORES, S. DE R.L. DE C.V., details={type=company}, id=onesource-distribuidores-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-087-10-4500004869","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[onesource-distribuidores-s-de-rl-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CURSO DESARROLLO DE PROYECTO LOGIX 5000","[{id=compranet3-1620530467436}]","10101001","CURSO DESARROLLO DE PROYECTO LOGIX 5000","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500004869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500004869&vv_provsino=0}]","CURSO DESARROLLO DE PROYECTO LOGIX 5000","4500004869","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-087-10","ocds-0ud2q6-10101001-087-10","33800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONESOURCE DISTRIBUIDORES, S. DE R.L. DE C.V., id=onesource-distribuidores-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33800","4500004869"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EXCEL DISTRIBUIDORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500000938&vv_provsino=0]","[{roles=supplier, name=EXCEL DISTRIBUIDORA, S.A. DE C.V., details={type=company}, id=excel-distribuidora-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-088-09-4500000938","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[excel-distribuidora-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","GCC Computer kit CHD Core DVO & printe","[{id=compranet3-1620530467436}]","10101001","GCC Computer kit CHD Core DVO & printe","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500000938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500000938-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500000938&vv_provsino=0}]","GCC Computer kit CHD Core DVO & printe","4500000938","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-088-09","ocds-0ud2q6-10101001-088-09","79704.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA, S.A. DE C.V., id=excel-distribuidora-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79704.42","4500000938"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RELIABLE CONTAINER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500004896&vv_provsino=0]","[{roles=supplier, name=RELIABLE CONTAINER DE MEXICO, S.A. DE C.V., details={type=company}, id=reliable-container-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-088-10-4500004896","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[reliable-container-de-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CAJA IODIZED SEA SALT 20 KG","[{id=compranet3-1620530467436}]","10101001","CAJA IODIZED SEA SALT 20 KG","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500004896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004896-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500004896&vv_provsino=0}]","CAJA IODIZED SEA SALT 20 KG","4500004896","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-088-10","ocds-0ud2q6-10101001-088-10","241056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELIABLE CONTAINER DE MEXICO, S.A. DE C.V., id=reliable-container-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241056","4500004896"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LOPEZ MEDINA JOSE MARGARITO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500000952&vv_provsino=0]","[{roles=supplier, name=LOPEZ MEDINA JOSE MARGARITO, details={type=person}, id=lopez-medina-jose-margarito}]","Nacional","MXN","Departamento de Adquisiciones","10101001-089-09-4500000952","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[lopez-medina-jose-margarito]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TRAMITES AGENCIA DE BUQUES ANTE ADUANA","[{id=compranet3-1620530467436}]","10101001","TRAMITES AGENCIA DE BUQUES ANTE ADUANA","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500000952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500000952-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500000952&vv_provsino=0}]","TRAMITES AGENCIA DE BUQUES ANTE ADUANA","4500000952","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-089-09","ocds-0ud2q6-10101001-089-09","43478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ MEDINA JOSE MARGARITO, id=lopez-medina-jose-margarito}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43478","4500000952"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RELIABLE CONTAINER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500004897&vv_provsino=0]","[{roles=supplier, name=RELIABLE CONTAINER DE MEXICO, S.A. DE C.V., details={type=company}, id=reliable-container-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-089-10-4500004897","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[reliable-container-de-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Dado de corte para caja tipo display","[{id=compranet3-1620530467436}]","10101001","Dado de corte para caja tipo display","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500004897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004897-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500004897&vv_provsino=0}]","Dado de corte para caja tipo display","4500004897","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-089-10","ocds-0ud2q6-10101001-089-10","60439.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELIABLE CONTAINER DE MEXICO, S.A. DE C.V., id=reliable-container-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60439.25","4500004897"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GUILLERMO JIMENEZ ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500000957&vv_provsino=0]","[{roles=supplier, name=GUILLERMO JIMENEZ ALVARADO, details={type=person}, id=guillermo-jimenez-alvarado}]","Nacional","MXN","Departamento de Adquisiciones","10101001-090-09-4500000957","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[guillermo-jimenez-alvarado]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CAJAS DE PLASTICO GRANDE P/ DVD","[{id=compranet3-1620530467436}]","10101001","CAJAS DE PLASTICO GRANDE P/ DVD","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500000957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500000957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500000957&vv_provsino=0}]","CAJAS DE PLASTICO GRANDE P/ DVD","4500000957","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-090-09","ocds-0ud2q6-10101001-090-09","22766.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO JIMENEZ ALVARADO, id=guillermo-jimenez-alvarado}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22766.04","4500000957"
"2021-05-09T03:21:07.000Z","2010-04-13T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGENCIA ADUANAL HODOYAN NAVARRO SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500004934&vv_provsino=0]","[{roles=supplier, name=AGENCIA ADUANAL HODOYAN NAVARRO SC, details={type=company}, id=agencia-aduanal-hodoyan-navarro-sc}]","Nacional","MXN","Departamento de Adquisiciones","10101001-090-10-4500004934","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[agencia-aduanal-hodoyan-navarro-sc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","HONORARIOS POR TRAMIT. DE PEDIM. EXPORT.","[{id=compranet3-1620530467436}]","10101001","HONORARIOS POR TRAMIT. DE PEDIM. EXPORT.","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500004934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500004934&vv_provsino=0}]","HONORARIOS POR TRAMIT. DE PEDIM. EXPORT.","4500004934","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-090-10","ocds-0ud2q6-10101001-090-10","23199.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA ADUANAL HODOYAN NAVARRO SC, id=agencia-aduanal-hodoyan-navarro-sc}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23199.57","4500004934"
