"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CORPORACION COMERCIAL ENERGIA SA DE CV, scheme=RFC, id=CCE960530UF5}]","0","[]","0","[{id=comprasimss}]","[company]","6","1088634.1099999999","[{id=comprasimss-1620608011130}]","0","CORPORACION COMERCIAL ENERGIA SA DE CV","0","0","0","corporacion-comercial-energia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RENOVACION DE IDEAS E IMAGEN CONSTRUCTORA Y COMERCIALIZADORA S.A. DE C.V.","0","19812.15","0","renovacion-de-ideas-e-imagen-constructora-y-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASESORIA EN RECURSOS HUMANOS Y CAPACITACION S.A. DE C.V.","0","348000","0","asesoria-en-recursos-humanos-y-capacitacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES CALAR S.A DE C.V.}, {name=CONSTRUCCIONES CALAR S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","CONSTRUCCIONES CALAR, S.A. DE C.V.","0","9510131.33","0","construcciones-calar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","RADIOSHACK DE MÉXICO S.A. DE C.V.","0","228052.46000000002","0","radioshack-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","M&S INTERNATIONAL S. DE R.L. DE C.V.","0","732600","0","m&s-international-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ADSMARKET MEDIA SA DE CV, scheme=RUPC, id=124303, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ADSMARKET MEDIA, S.A. DE C.V.}, {name=ADSMARKET MEDIA S.A. DE C.V.}, {name=ADSMARKET MEDIA S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","57","ADSMARKET MEDIA SA DE CV","0","3.0737358552100003E7","0","adsmarket-media-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES CEZAC SA DE CV, scheme=RFC, verified=1, id=CCE161219MQA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONSTRUCCIONES CEZAC SA DE CV","0","104539.45","0","construcciones-cezac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","INMOBILIARIA Y CONSTRUCCIONES VIHERCA, S. A. DE C. V.","0","1.992944153E7","0","inmobiliaria-y-construcciones-viherca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO SAEM S.A. DE C.V.","0","937500","0","grupo-saem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMPU-PROVEEDORES, S.A. DE C.V.}, {name=COMPU-PROVEEDORES S.A. DE C.V.}, {name=COMPU-PROVEEDORES S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","COMPU-PROVEEDORES SA DE CV","0","1.330922574E7","0","compu-proveedores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO MATAPIA S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO MATAPIA SA DE CV","0","2252097.02","0","grupo-matapia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LILLE MOTORS, S.A. DE C.V.","0","130434.78","0","lille-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS HIDRICOS Y CONSTRUCCIONES, S.A. DE C.V.","0","2692940.57","0","servicios-hidricos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SOPORTE EMPRESARIAL DE GUARDIAS S DE RL DE CV, scheme=RFC, verified=1, id=SEG120718DE6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","4","SOPORTE EMPRESARIAL DE GUARDIAS S DE RL DE CV","0","484170","0","soporte-empresarial-de-guardias-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BAUPRE NETWORK, S.C.","0","130000","0","baupre-network-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTORIA EN TELECOMUNICACIONES Y TECNOLOGIAS DE ENERGIAS SUSTENTABLES SA DE CV, scheme=RFC, verified=1, id=CTT1501074Q4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORIA EN TELECOMUNICACIONES Y TECNOLOGIAS DE ENERGIAS SUSTENTABLES SA DE CV","0","1493748.83","0","consultoria-en-telecomunicaciones-y-tecnologias-de-energias-sustentables-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION E INGENIERIA IBC SA DE CV, scheme=RUPC, id=55887, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCCION E INGENIERIA IBC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSTRUCCION E INGENIERIA IBC SA DE CV","0","7716207.13","0","construccion-e-ingenieria-ibc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSULTIVA EN ANALISIS FISCAL, S.C.","0","146808.96","0","consultiva-en-analisis-fiscal-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES ELECTRICAS Y AMBIENTALES SA DE CV, scheme=RFC, verified=1, id=SEA991012QM5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SOLUCIONES ELECTRICAS Y AMBIENTALES SA DE CV","0","1100430","0","soluciones-electricas-y-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y PROYECTOS DE VALLE HERMOSO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSTRUCCIONES Y PROYECTOS DE VALLE HERMOSO SA DE CV","0","1.157055297E7","0","construcciones-y-proyectos-de-valle-hermoso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRA TEGNOLOGIA GRAFICA S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","Integra Tegnología Gráfica S.A. de C.V.","0","28537.28","0","integra-tegnologia-grafica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SUPERLIM ABASTOS, S.A. DE C.V.}, {name=SUPERLIM ABASTOS S.A. DE C.V.}, {name=SUPERLIM ABASTOS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","162","SUPERLIM ABASTOS SA DE CV","0","1740989.0580000002","0","superlim-abastos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","317","INDAABIN-0096 ALEJANDRO RICO INGENIEROS S.C.","0","4037338.827","0","indaabin-0096-alejandro-rico-ingenieros-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA PLASTI-NEON SA DE CV, scheme=RUPC, id=47047, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=COMERCIALIZADORA PLASTI-NEON S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA PLASTI-NEON SA DE CV","0","2701343.92","0","comercializadora-plasti-neon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y SERVICIOS GCI SA DE CV, scheme=RFC, verified=1, id=PSG1606107Q7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","PROYECTOS Y SERVICIOS GCI SA DE CV","0","1.2568651110000001E7","0","proyectos-y-servicios-gci-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSOCIO EN COMERCIO INTERNACIONAL, S.A. DE C.V.","0","733289","0","consocio-en-comercio-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IMPLEMENTANDO BASES SOLIDAS S. DE R.L. DE C.V.}, {name=IMPLEMENTANDO BASES SOLIDAS S DE R. L. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","IMPLEMENTANDO BASES SOLIDAS S DE RL DE CV","0","203400","0","implementando-bases-solidas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Concepto en Productividad Empresarial Conceptos S.A. de C.V","0","332760","0","concepto-en-productividad-empresarial-conceptos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","MPI","0","378075","0","mpi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SUVALCON SA DE CV","0","64110","0","suvalcon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA E INMOBILIARIA INGENIERIA VANGUARDISTA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA E INMOBILIARIA INGENIERIA VANGUARDISTA, S.A. DE C.V.","0","1999500","0","constructora-e-inmobiliaria-ingenieria-vanguardista-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ARRECON S. A. DE C. V.}, {name=ARRECON S.A. DE C.V.}, {name=ARRECON S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","ARRECON, S.A. DE C.V.","0","2.9788408833E8","0","arrecon-sa-de-cv","0"
