"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[EL FINANCIERO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-73/11]","[{roles=supplier, name=EL FINANCIERO COMERCIAL S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","C-73/11-C-73/11","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[el-financiero-comercial-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE PAUTAS PUBLICITARIAS DE IMPACTO NACIONAL EN DIARIO EL FINANCIERO","[{id=pot-1620519810584}]","PUBLICACIÓN DE PAUTAS PUBLICITARIAS DE IMPACTO NACIONAL EN DIARIO EL FINANCIERO","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","C-73/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-73/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-73/11}]","PUBLICACIÓN DE PAUTAS PUBLICITARIAS DE IMPACTO NACIONAL EN DIARIO EL FINANCIERO","C-73/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-73/11","ocds-0ud2q6-C-73/11","4866666","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4866666","C-73/11"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EL FINANCIERO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=182-12]","[{roles=supplier, name=EL FINANCIERO COMERCIAL S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","182-12-182-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[el-financiero-comercial-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","182-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-182-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=182-12}]","PUBLICIDAD EN PRENSA","182-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","182-12","ocds-0ud2q6-182-12","431034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034.48","182-12",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-01-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","DIRECCION GENERAL DE COMUNICACION SOCIAL","active","complete","[EL FINANCIERO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/111/AD/34/15]","[{roles=supplier, name=EL FINANCIERO COMERCIAL S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","DIRECCION GENERAL DE COMUNICACION SOCIAL","DGCS/111/AD/34/15-DGCS/111/AD/34/15","[contract]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[el-financiero-comercial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE CAMPAÑA","[{id=pot-1620519810584}]","DIFUSIÓN DE CAMPAÑA","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE COMUNICACION SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DGCS/111/AD/34/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS/111/AD/34/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/111/AD/34/15}]","DIFUSIÓN DE CAMPAÑA","DGCS/111/AD/34/15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-02-13T00:00:00.000Z","DGCS/111/AD/34/15","ocds-0ud2q6-DGCS/111/AD/34/15","431034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034.48","DGCS/111/AD/34/15",,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-04-23T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[EL FINANCIERO COMERCIAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105488]","[{address={countryName=México}, roles=supplier, name=EL FINANCIERO COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N196-2012-109904","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[el-financiero-comercial-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","109904","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105488}]","PUBLICIDAD EN MEDIOS IMPRESOS","109904","Lotería Nacional para la Asistencia Pública","2012-12-31T00:00:00.000Z","171124","ocds-0ud2q6-SA-006HHQ001-N196-2012","431034.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL SA DE CV, id=el-financiero-comercial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","109904","LOTENAL","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","Gerencia de Recursos Materiales","006HHQ001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","LOTENAL","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EL FINANCIERO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A016/2012]","[{roles=supplier, name=EL FINANCIERO COMERCIAL S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-A016/2012-13-A016/2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[el-financiero-comercial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3 SERVICIOS DE DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES","[{id=pot-1620519810584}]","3 SERVICIOS DE DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-A016/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-A016/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A016/2012}]","3 SERVICIOS DE DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES","13-A016/2012","SECRETARÍA DE MARINA","2012-04-30T00:00:00.000Z","13-A016/2012","ocds-0ud2q6-13-A016/2012","420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420000","13-A016/2012",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-24T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFE/GCS05/2008&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","Gerencia de Comunicación Social","18164105-002-08-CFE/GCS05/2008","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[el-financiero-comercial-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS05/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS05/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFE/GCS05/2008&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS05/2008","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164105-002-08","ocds-0ud2q6-18164105-002-08","415000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415000","CFE/GCS05/2008",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Gerencia de Comunicación Social","18164105",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[EL FINANCIERO COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/212/2011]","[{roles=supplier, name=EL FINANCIERO COMERCIAL SA DE CV, details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/212/2011-C/212/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[el-financiero-comercial-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/212/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/212/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/212/2011}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA LA ENTIDAD","C/212/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/212/2011","ocds-0ud2q6-C/212/2011","403680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL SA DE CV, id=el-financiero-comercial-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403680","C/212/2011",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-11T00:00:00.000Z","México","Área de Finanzas y Programación","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PR/13/2002&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","Área de Finanzas y Programación","00641175-015-02-PR/13/2002","[contract]","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","[el-financiero-comercial-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Periódicos","[{id=compranet3-1620530467436}]","Periódicos","direct","institution","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","Área de Finanzas y Programación","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","PR/13/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PR/13/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PR/13/2002&vv_provsino=0}]","Periódicos","PR/13/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641175-015-02","ocds-0ud2q6-00641175-015-02","403200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403200","PR/13/2002",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Área de Finanzas y Programación","641175",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2011-05-26T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0502&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0550&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-502-11-13-0550","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[el-financiero-comercial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 KIT DE SERVICIOS DE DIFUSION E INFORMACIONDEMENSAJES DE ACTIVIDADES GUBERNAMENTALES (","[{id=compranet3-1620530467436}]","1 KIT DE SERVICIOS DE DIFUSION E INFORMACIONDEMENSAJES DE ACTIVIDADES GUBERNAMENTALES (","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0550","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0550-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0502&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0550&vv_provsino=0}]","1 KIT DE SERVICIOS DE DIFUSION E INFORMACIONDEMENSAJES DE ACTIVIDADES GUBERNAMENTALES (","13-0550","SECRETARÍA DE MARINA",,"00013001-502-11","ocds-0ud2q6-00013001-502-11","402296.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402296.56","13-0550",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Dirección General Adjunta de Adquisiciones","13001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-08-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-15T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CI48/2003&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","Gerencia de Comunicación Social","18164105-001-03-GCS-CI48/2003","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[el-financiero-comercial-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN","[{id=compranet3-1620530467436}]","SERVICIOS DE DIFUSIÓN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-CI48/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-CI48/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CI48/2003&vv_provsino=0}]","SERVICIOS DE DIFUSIÓN","GCS-CI48/2003","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164105-001-03","ocds-0ud2q6-18164105-001-03","377286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377286","GCS-CI48/2003",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Gerencia de Comunicación Social","18164105",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-23T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos",,"complete","[EL FINANCIERO COMERCIAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502465]","[{address={countryName=México}, roles=supplier, name=EL FINANCIERO COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR019-N1-2015-814944","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[el-financiero-comercial-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SA-019GYR019-N1-2015 DIFUSION DE CAMPAÑA ACCIONES DE GOBIERNO I 2015","[{id=compranet-1620524637144}]","SA-019GYR019-N1-2015 DIFUSION DE CAMPAÑA ACCIONES DE GOBIERNO I 2015","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","814944","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502465}]","SA-019GYR019-N1-2015 DIFUSION DE CAMPAÑA ACCIONES DE GOBIERNO I 2015","814944","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","744938","ocds-0ud2q6-SA-019GYR019-N1-2015","371581.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL SA DE CV, id=el-financiero-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","371581.45","814944","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","050GYR019","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-04-15T00:00:00.000Z","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-15T00:00:00.000Z","México","Dirección General","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SD-2004-44&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","Dirección General","14120001-031-04-SD-2004-44","[contract]","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[el-financiero-comercial-sa-de-cv]","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicidad","[{id=compranet3-1620530467436}]","Publicidad","direct","institution","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","Dirección General","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","SD-2004-44","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SD-2004-44-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14120&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SD-2004-44&vv_provsino=0}]","Publicidad","SD-2004-44","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES",,"14120001-031-04","ocds-0ud2q6-14120001-031-04","370036","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370036","SD-2004-44",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Dirección General","14120001",,,"MX-CPA",,,,,,,,,,"[Servicios]"
