"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-01-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676797]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proveedora-mexicana-de-articulos-de-curacion}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N30-2015-829227","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-mexicana-de-articulos-de-curacion]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Adquisición de Material de Curación","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Adquisición de Material de Curación","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","829227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676797}]","Material de Curación","829227","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-31T00:00:00.000Z","879537","ocds-0ud2q6-SA-019GYN078-N30-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","646551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION, id=proveedora-mexicana-de-articulos-de-curacion}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","646551.72","829227"
"2019-01-24T01:17:24.000Z","2015-01-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[DISTRIBUIDORA BIOGAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676811]","[{identifier={legalName=DISTRIBUIDORA BIOGAMA SA DE CV, scheme=RUPC, id=7948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA BIOGAMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-biogama-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N31-2015-829195","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-biogama-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Materiales, Accesorios y Suministros de Laboratorio","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Materiales, Accesorios y Suministros de Laboratorio","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","829195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676811}]","Materiales, Accesorios y Suministros de Laboratorio","829195","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-31T00:00:00.000Z","879544","ocds-0ud2q6-SA-019GYN078-N31-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","81896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DISTRIBUIDORA BIOGAMA SA DE CV, id=distribuidora-biogama-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81896.55","829195"
"2019-01-24T01:17:24.000Z","2015-01-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[INGENIERIA BIOLECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676820]","[{identifier={legalName=INGENIERIA BIOLECTRONICA SA DE CV, scheme=RUPC, id=4264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA BIOLECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-biolectronica-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N32-2015-829170","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ingenieria-biolectronica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Sustancias Quimicas","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Sustancias Quimicas","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","829170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676820}]","Sustancias Quimicas","829170","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","879614","ocds-0ud2q6-SA-019GYN078-N32-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","163793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INGENIERIA BIOLECTRONICA SA DE CV, id=ingenieria-biolectronica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163793.1","829170"
"2019-01-24T01:17:24.000Z","2015-01-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[MEDICAL DIAGNOSTIC TECHNIQUS SA DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677043]","[{address={countryName=México}, roles=supplier, name=MEDICAL DIAGNOSTIC TECHNIQUS SA DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=medical-diagnostic-techniqus-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N33-2015-829122","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-diagnostic-techniqus-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicios Médicos de Especialización (Serologia Positiva)","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Servicios Médicos de Especialización (Serologia Positiva)","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","829122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677043}]","Servicios Médicos de Especialización (Serologia Positiva)","829122","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-31T00:00:00.000Z","879646","ocds-0ud2q6-SA-019GYN078-N33-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","862.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICAL DIAGNOSTIC TECHNIQUS SA DE C.V., id=medical-diagnostic-techniqus-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","862.06","829122"
"2019-01-24T01:17:24.000Z","2015-01-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[LABORATORIOS UNIDOS POR LA SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677115]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS UNIDOS POR LA SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-unidos-por-la-salud-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N34-2015-829020","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-unidos-por-la-salud-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicios Médicos Subrogados de Especialización (Imagenología) Acapulco","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Servicios Médicos Subrogados de Especialización (Imagenología) Acapulco","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","829020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677115}]","Servicios Médicos Subrogados de Especialización (Imagenología) Acapulco","829020","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-02-28T00:00:00.000Z","879720","ocds-0ud2q6-SA-019GYN078-N34-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","178468.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LABORATORIOS UNIDOS POR LA SALUD SA DE CV, id=laboratorios-unidos-por-la-salud-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178468.15","829020"
"2019-01-24T01:17:24.000Z","2015-01-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[GRUPO MEDICO DEL PRADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677227]","[{address={countryName=México}, roles=supplier, name=GRUPO MEDICO DEL PRADO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-medico-del-prado-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N35-2015-828724","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-medico-del-prado-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicios Médicos Subrogados de Especialización (Hemodialisis) Acapulco","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Servicios Médicos Subrogados de Especialización (Hemodialisis) Acapulco","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","828724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677227}]","Servicios Médicos Subrogados de Especialización (Hemodialisis) Acapulco","828724","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-31T00:00:00.000Z","880450","ocds-0ud2q6-SA-019GYN078-N35-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1163793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO MEDICO DEL PRADO SA DE CV, id=grupo-medico-del-prado-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1163793.1","828724"
"2019-01-24T01:17:24.000Z","2015-01-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[PRAXAIR DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677292]","[{address={countryName=México}, roles=supplier, name=PRAXAIR DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=praxair-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N36-2015-827296","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-de-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicio Médicos Subrogados de Especialización (Oxigeno Domiciliario)","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Servicio Médicos Subrogados de Especialización (Oxigeno Domiciliario)","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","827296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677292}]","Servicio Médicos Subrogados de Especialización (Oxigeno Domiciliario)","827296","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-31T00:00:00.000Z","882079","ocds-0ud2q6-SA-019GYN078-N36-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","666900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PRAXAIR DE MEXICO, S. DE R.L. DE C.V., id=praxair-de-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","666900","827296"
"2019-01-24T01:17:24.000Z","2015-01-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[DROGUERIA Y FARMACIA EL GLOBO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677320]","[{address={countryName=México}, roles=supplier, name=DROGUERIA Y FARMACIA EL GLOBO S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N37-2015-827266","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[drogueria-y-farmacia-el-globo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicio Médicos Subrogados de Especialización en (Formulas Magistrales)","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Servicio Médicos Subrogados de Especialización en (Formulas Magistrales)","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","827266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677320}]","Servicio Médicos Subrogados de Especialización en (Formulas Magistrales)","827266","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-31T00:00:00.000Z","882085","ocds-0ud2q6-SA-019GYN078-N37-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","129310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DROGUERIA Y FARMACIA EL GLOBO S.A DE C.V, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","827266"
"2019-01-24T01:17:24.000Z","2015-01-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[AMBULANCIAS INTERNACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677332]","[{identifier={legalName=AMBULANCIAS INTERNACIONALES SA DE CV, scheme=RUPC, id=170258, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMBULANCIAS INTERNACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ambulancias-internacionales-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N38-2015-827209","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ambulancias-internacionales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicios Médicos Subrogados de Especialización (Traslado de Enfermos y Heridos)","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Servicios Médicos Subrogados de Especialización (Traslado de Enfermos y Heridos)","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","827209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677332}]","Servicio Médicos Subrogados de Especialización (Traslado de Enfermos y Heridos)","827209","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-31T00:00:00.000Z","882094","ocds-0ud2q6-SA-019GYN078-N38-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","137448.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=AMBULANCIAS INTERNACIONALES SA DE CV, id=ambulancias-internacionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137448.27","827209"
"2019-01-24T01:17:24.000Z","2015-05-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[DISTRIBUIDORA LASANT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677386]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA LASANT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-lasant-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N39-2015-827128","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-lasant-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Productos Alimenticios para Personas","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Productos Alimenticios para Personas","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","827128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677386}]","Productos Alimenticios para Personas","827128","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","882130","ocds-0ud2q6-SA-019GYN078-N39-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7073237.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DISTRIBUIDORA LASANT SA DE CV, id=distribuidora-lasant-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7073237.93","827128"
