"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[AP MARKETING SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000046234-336]","[{roles=supplier, name=AP MARKETING SA DE CV, details={type=company}, id=ap-marketing-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000046234-336-CSADF-0000046234-336","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ap-marketing-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION DE DOCUMENTOS OFICIALES PARA LA PRESTA","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION DE DOCUMENTOS OFICIALES PARA LA PRESTA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000046234-336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000046234-336-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000046234-336}]","SERVICIO DE IMPRESION DE DOCUMENTOS OFICIALES PARA LA PRESTA","CSADF-0000046234-336","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-12T00:00:00.000Z","CSADF-0000046234-336","ocds-0ud2q6-CSADF-0000046234-336","18955.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP MARKETING SA DE CV, id=ap-marketing-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18955.91","CSADF-0000046234-336"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[AP MARKETING SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-072/13]","[{roles=supplier, name=AP MARKETING SA DE CV, details={type=company}, id=ap-marketing-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-AD-N-A-PE-072/13-CS-315-AD-N-A-PE-072/13","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ap-marketing-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION DE ARTÍCULOS PROMOCIONALES PARA LA ADMINISTRACION GENERAL JURÍDICA","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION DE ARTÍCULOS PROMOCIONALES PARA LA ADMINISTRACION GENERAL JURÍDICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-AD-N-A-PE-072/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-AD-N-A-PE-072/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-072/13}]","SERVICIO DE IMPRESION DE ARTÍCULOS PROMOCIONALES PARA LA ADMINISTRACION GENERAL JURÍDICA","CS-315-AD-N-A-PE-072/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-14T00:00:00.000Z","CS-315-AD-N-A-PE-072/13","ocds-0ud2q6-CS-315-AD-N-A-PE-072/13","41298","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP MARKETING SA DE CV, id=ap-marketing-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41298","CS-315-AD-N-A-PE-072/13"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","Comision Nacional Contra las Adicciones","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","active","complete","[AP Comunicaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/X00/CA/AD/003/2012]","[{roles=supplier, name=AP Comunicaciones S.A. de C.V., details={type=company}, id=ap-comunicaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","CENADIC/X00/CA/AD/003/2012-CENADIC/X00/CA/AD/003/2012","[contract]","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","[ap-comunicaciones-sa-de-cv]","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Creatividad producción y postproducción de videos titulados: Campaña Nacional de Información para una Nueva Vida","[{id=pot-1620519810584}]","Creatividad producción y postproducción de videos titulados: Campaña Nacional de Información para una Nueva Vida","direct","institution","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","CENADIC/X00/CA/AD/003/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENADIC/X00/CA/AD/003/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/X00/CA/AD/003/2012}]","Creatividad producción y postproducción de videos titulados: Campaña Nacional de Información para una Nueva Vida","CENADIC/X00/CA/AD/003/2012","Comision Nacional Contra las Adicciones","2012-03-29T00:00:00.000Z","CENADIC/X00/CA/AD/003/2012","ocds-0ud2q6-CENADIC/X00/CA/AD/003/2012","181076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP Comunicaciones S.A. de C.V., id=ap-comunicaciones-sa-de-cv}]","comision-nacional-contra-las-adicciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181076","CENADIC/X00/CA/AD/003/2012"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[AP MARKETING SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-B-005/11]","[{roles=supplier, name=AP MARKETING SA DE CV, details={type=company}, id=ap-marketing-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-315-AD-B-005/11-AORS6-315-AD-B-005/11","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ap-marketing-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO UNIFORMES BLANCOS Y PRENDAS DE PROTECCIÓN PERSONAL","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO UNIFORMES BLANCOS Y PRENDAS DE PROTECCIÓN PERSONAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-315-AD-B-005/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-315-AD-B-005/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-B-005/11}]","ADQUISICION DE VESTUARIO UNIFORMES BLANCOS Y PRENDAS DE PROTECCIÓN PERSONAL","AORS6-315-AD-B-005/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-11-30T00:00:00.000Z","AORS6-315-AD-B-005/11","ocds-0ud2q6-AORS6-315-AD-B-005/11","72593.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP MARKETING SA DE CV, id=ap-marketing-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72593.29","AORS6-315-AD-B-005/11"
"2021-05-09T00:24:27.000Z","2010-08-23T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AP COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-021-032-10]","[{roles=supplier, name=AP COMUNICACIONES S.A. DE C.V., details={type=company}, id=ap-comunicaciones-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-021-032-10-ITP-021-032-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ap-comunicaciones-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de producción y postproducción off line de campañas de difusión -contrato plurianual-","[{id=pot-1620519810584}]","Servicios de producción y postproducción off line de campañas de difusión -contrato plurianual-","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-021-032-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-021-032-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-021-032-10}]","Servicios de producción y postproducción off line de campañas de difusión -contrato plurianual-","ITP-021-032-10","PRESIDENCIA DE LA REPUBLICA","2012-11-30T00:00:00.000Z","ITP-021-032-10","ocds-0ud2q6-ITP-021-032-10","3800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP COMUNICACIONES S.A. DE C.V., id=ap-comunicaciones-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3800000","ITP-021-032-10"
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[AP GRAFINTEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTEP-0000001870-240]","[{roles=supplier, name=AP GRAFINTEL SA DE CV, details={type=company}, id=ap-grafintel-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSTEP-0000001870-240-CSTEP-0000001870-240","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ap-grafintel-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSTEP-0000001870-240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTEP-0000001870-240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTEP-0000001870-240}]","MATERIALES COMPLEMENTARIOS","CSTEP-0000001870-240","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-06-23T00:00:00.000Z","CSTEP-0000001870-240","ocds-0ud2q6-CSTEP-0000001870-240","1938","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP GRAFINTEL SA DE CV, id=ap-grafintel-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1938","CSTEP-0000001870-240"
"2021-05-09T00:24:27.000Z","2011-07-22T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-22T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AP MASCARILLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-13AF/2011/3T]","[{roles=supplier, name=AP MASCARILLAS S.A. DE C.V., details={type=company}, id=ap-mascarillas-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","FR-13AF/2011/3T-FR-13AF/2011/3T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[ap-mascarillas-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS DE PROTECCIÓN PERSONAL","[{id=pot-1620519810584}]","PRENDAS DE PROTECCIÓN PERSONAL","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","FR-13AF/2011/3T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR-13AF/2011/3T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-13AF/2011/3T}]","PRENDAS DE PROTECCIÓN PERSONAL","FR-13AF/2011/3T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2011-07-22T00:00:00.000Z","FR-13AF/2011/3T","ocds-0ud2q6-FR-13AF/2011/3T","3277.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP MASCARILLAS S.A. DE C.V., id=ap-mascarillas-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3277.2","FR-13AF/2011/3T"
"2021-05-09T00:24:27.000Z","2007-05-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[AP COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IATP-CS-CGA-SRMS-059/2007]","[{roles=supplier, name=AP COMUNICACIONES S.A. DE C.V., details={type=company}, id=ap-comunicaciones-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","IATP-CS-CGA-SRMS-059/2007-IATP-CS-CGA-SRMS-059/2007","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ap-comunicaciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELATIVO A LA REALIZACION DE UN ESTUDIO DE LA IMAGEN ACTUAL QUE DEL ISSSTE TIENEN LOS DERECHOHABIENTES TITULARES","[{id=pot-1620519810584}]","RELATIVO A LA REALIZACION DE UN ESTUDIO DE LA IMAGEN ACTUAL QUE DEL ISSSTE TIENEN LOS DERECHOHABIENTES TITULARES","limited","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","IATP-CS-CGA-SRMS-059/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IATP-CS-CGA-SRMS-059/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IATP-CS-CGA-SRMS-059/2007}]","RELATIVO A LA REALIZACION DE UN ESTUDIO DE LA IMAGEN ACTUAL QUE DEL ISSSTE TIENEN LOS DERECHOHABIENTES TITULARES","IATP-CS-CGA-SRMS-059/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-06-21T00:00:00.000Z","IATP-CS-CGA-SRMS-059/2007","ocds-0ud2q6-IATP-CS-CGA-SRMS-059/2007","2386825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP COMUNICACIONES S.A. DE C.V., id=ap-comunicaciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2386825","IATP-CS-CGA-SRMS-059/2007"
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CORPORACION AP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-AD-MANT-014/10]","[{roles=supplier, name=CORPORACION AP S.A. DE C.V., details={type=company}, id=corporacion-ap-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-AD-MANT-014/10-HRPJ-AD-MANT-014/10","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporacion-ap-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A CONMUTADOR MARCA ERICSSON","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A CONMUTADOR MARCA ERICSSON","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-AD-MANT-014/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-AD-MANT-014/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-AD-MANT-014/10}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A CONMUTADOR MARCA ERICSSON","HRPJ-AD-MANT-014/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-11-30T00:00:00.000Z","HRPJ-AD-MANT-014/10","ocds-0ud2q6-HRPJ-AD-MANT-014/10","62640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION AP S.A. DE C.V., id=corporacion-ap-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62640","HRPJ-AD-MANT-014/10"
"2021-05-09T00:24:27.000Z","2008-03-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-15T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[CORPORACION AP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-AD-MANT-011/2008]","[{roles=supplier, name=CORPORACION AP S.A. DE C.V., details={type=company}, id=corporacion-ap-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-AD-MANT-011/2008-HRPJ-AD-MANT-011/2008","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporacion-ap-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO. MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A CONMUTADOR MARCA ERICSSON","[{id=pot-1620519810584}]","SERVICIO. MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A CONMUTADOR MARCA ERICSSON","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-AD-MANT-011/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-AD-MANT-011/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-AD-MANT-011/2008}]","SERVICIO. MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A CONMUTADOR MARCA ERICSSON","HRPJ-AD-MANT-011/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","HRPJ-AD-MANT-011/2008","ocds-0ud2q6-HRPJ-AD-MANT-011/2008","61143.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION AP S.A. DE C.V., id=corporacion-ap-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61143.47","HRPJ-AD-MANT-011/2008"
"2021-05-09T00:24:27.000Z","2008-04-02T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-02T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[AP MASCARILLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/615/08]","[{roles=supplier, name=AP MASCARILLAS S.A. DE C.V., details={type=company}, id=ap-mascarillas-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/615/08-PEDIDO/TGM/615/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[ap-mascarillas-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESPIRADOR DESECHABLE CON PARTICULAS DE ACEITE (P95) Y VALVULA DE EXHALACION","[{id=pot-1620519810584}]","RESPIRADOR DESECHABLE CON PARTICULAS DE ACEITE (P95) Y VALVULA DE EXHALACION","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/615/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/615/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/615/08}]","RESPIRADOR DESECHABLE CON PARTICULAS DE ACEITE (P95) Y VALVULA DE EXHALACION","PEDIDO/TGM/615/08","TALLERES GRÁFICOS DE MÉXICO","2008-05-02T00:00:00.000Z","PEDIDO/TGM/615/08","ocds-0ud2q6-PEDIDO/TGM/615/08","2100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP MASCARILLAS S.A. DE C.V., id=ap-mascarillas-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2100","PEDIDO/TGM/615/08","true"
