"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-04-23T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-23T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1454253]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, additionalIdentifiers={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RFC, verified=1, id=EMA981014KD4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E38-2018-1796291","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[entidad-mexicana-de-acreditacion-ac]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE ACREDITACIÓN","[{id=compranet-1599767228359}]","020VST001","false","Expirado","SERVICIO DE ACREDITACIÓN","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1796291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1796291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1454253}]","SERVICIO DE ACREDITACIÓN","1796291",,"Presencial","Liconsa, S.A. de C.V.","2018-05-03T00:00:00.000Z","1673456","ocds-0ud2q6-AA-020VST001-E38-2018","false","[{}]","05. Adjudicación Directa LAASSP","30851.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30851.36","1796291","2018-05-08T09:53:00.000Z",,"LLEVAR A CABO EL SERVICIO DE ACREDITACIÓN EN LA GERENCIA ESTATAL TOLUCA , GERENCIA ESTATAL JALISCO Y GERENCIA ESTATAL COLIMA.","2018-04-16T23:00:00.000Z","Art. 42 párrafo primero","LLEVAR A CABO EL SERVICIO DE ACREDITACIÓN EN LA GERENCIA ESTATAL TOLUCA , GERENCIA ESTATAL JALISCO Y GERENCIA ESTATAL COLIMA.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-10T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[ARACELI BUENROSTRO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849878]","[{address={countryName=México}, roles=supplier, name=ARACELI BUENROSTRO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=araceli-buenrostro-garcia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E33-2016-1057297","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[araceli-buenrostro-garcia]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","ADQUISICIÓN DE PAPELERIA IMPRESA","[{id=compranet-1620524637144}]","020VST001","false","Expirado","ADQUISICIÓN DE PAPELERIA IMPRESA","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1057297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849878}]","ADQUISICIÓN DE PAPELERIA IMPRESA","1057297","true","Mixta","Liconsa, S.A. de C.V.","2016-03-24T00:00:00.000Z","1023260","ocds-0ud2q6-AA-020VST001-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","140815","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ARACELI BUENROSTRO GARCIA, id=araceli-buenrostro-garcia}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140815","1057297",,,,,,,
"2019-01-24T01:16:35.000Z",,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-23T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[PEOPLE INCORPORATED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098799]","[{address={countryName=México}, roles=supplier, name=PEOPLE INCORPORATED SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=people-incorporated-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E39-2017-1361764","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[people-incorporated-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO INTEGRAL DE PROMOTORÍA, SUPERVISIÓN Y DISTRIBUCIÓN DE VENTA DE LECHE","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SERVICIO INTEGRAL DE PROMOTORÍA, SUPERVISIÓN Y DISTRIBUCIÓN DE VENTA DE LECHE","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1361764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098799}]","SERVICIO INTEGRAL DE PROMOTORÍA, SUPERVISIÓN Y DISTRIBUCIÓN DE VENTA DE LECHE","1361764","true","Electrónica","Liconsa, S.A. de C.V.","2017-04-03T00:00:00.000Z","1307449","ocds-0ud2q6-AA-020VST001-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","3198820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PEOPLE INCORPORATED SA DE CV, id=people-incorporated-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3198820","1361764",,,,,,,
"2019-01-24T01:16:35.000Z","2017-01-16T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[TRANSPORTES ESDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115446]","[{identifier={legalName=TRANSPORTES ESDO SA DE CV, scheme=RUPC, id=42310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES ESDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-esdo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E33-2017-1356066","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[transportes-esdo-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE UHT","[{id=compranet-1620524637144}]","020VST001","false","Expirado","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE UHT","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1356066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115446}]","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE UHT","1356066","true","Mixta","Liconsa, S.A. de C.V.","2017-01-31T00:00:00.000Z","1299760","ocds-0ud2q6-AA-020VST001-E33-2017","false","[{}]","05. Adjudicación Directa LAASSP","2557960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSPORTES ESDO SA DE CV, id=transportes-esdo-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2557960","1356066",,,,,,,
"2019-09-11T10:42:05.000Z",,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-17T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[ASOCIACION MEXICANA DE ESTANDARES PARA EL COMERCIO ELECTRONICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1369151]","[{identifier={legalName=ASOCIACION MEXICANA DE ESTANDARES PARA EL COMERCIO ELECTRONICO AC, scheme=RUPC, id=178490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASOCIACION MEXICANA DE ESTANDARES PARA EL COMERCIO ELECTRONICO AC, additionalIdentifiers={legalName=ASOCIACION MEXICANA DE ESTANDARES PARA EL COMERCIO ELECTRONICO AC, scheme=RFC, verified=1, id=AME9806027F9}, details={type=company}, id=asociacion-mexicana-de-estandares-para-el-comercio-electronico-ac}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E4-2018-1691892","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[asociacion-mexicana-de-estandares-para-el-comercio-electronico-ac]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","Servicios de Catálogo Electrónico de Almacenamiento de Información de Productos","[{id=compranet-1599767228359}]","020VST001","false","Expirado","Servicios de Catálogo Electrónico de Almacenamiento de Información de Productos","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1691892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1691892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1369151}]","Servicios de Catálogo Electrónico de Almacenamiento de Información de Productos","1691892",,"Electrónica","Liconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1593734","ocds-0ud2q6-AA-020VST001-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","80325","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ASOCIACION MEXICANA DE ESTANDARES PARA EL COMERCIO ELECTRONICO AC, id=asociacion-mexicana-de-estandares-para-el-comercio-electronico-ac}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80325","1691892","2018-01-17T16:48:00.000Z",,"Servicio de Catálogo Electrónico de Almacenamiento de Información de Productos Liconsa, para consulta de clientes y la realización de órdenes de compra de los productos de Liconsa, S.A. de C.V.","2018-01-17T09:00:00.000Z","Art. 42 párrafo primero","Servicio de Catálogo Electrónico de Almacenamiento de Información de Productos Liconsa, para consulta de clientes y la realización de órdenes de compra de los productos de Liconsa, S.A. de C.V.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-03-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[RACK STAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149311]","[{identifier={legalName=RACK STAR SA DE CV, scheme=RUPC, id=346584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RACK STAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=rack-star-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E41-2017-1359112","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[rack-star-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE PUBLICIDAD EN MEDALLONES DE AUTOBUSES","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SERVICIO DE PUBLICIDAD EN MEDALLONES DE AUTOBUSES","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1359112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149311}]","SERVICIO DE PUBLICIDAD EN MEDALLONES DE AUTOBUSES","1359112","true","Presencial","Liconsa, S.A. de C.V.","2017-03-31T00:00:00.000Z","1305188","ocds-0ud2q6-AA-020VST001-E41-2017","false","[{}]","05. Adjudicación Directa LAASSP","204000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=RACK STAR SA DE CV, id=rack-star-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204000","1359112",,,,,,,
"2019-01-24T01:16:35.000Z",,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[ISA CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091031]","[{identifier={legalName=ISA CORPORATIVO SA DE CV, scheme=RUPC, id=5358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISA CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E34-2017-1356772","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[isa-corporativo-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE PUBLICIDAD EN PANELES","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SERVICIO DE PUBLICIDAD EN PANELES","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1356772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091031}]","SERVICIO DE PUBLICIDAD EN PANELES","1356772","true","Electrónica","Liconsa, S.A. de C.V.","2017-03-31T00:00:00.000Z","1301398","ocds-0ud2q6-AA-020VST001-E34-2017","false","[{}]","05. Adjudicación Directa LAASSP","266070","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ISA CORPORATIVO SA DE CV, id=isa-corporativo-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","266070","1356772",,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-20T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[ENTIDAD MEXICANA DE ACREDITACI[ON, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857833]","[{address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACI[ON, A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E43-2016-1068076","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[entidad-mexicana-de-acreditacion-ac]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE ACREDITACION","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SERVICIO DE ACREDITACION","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1068076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857833}]","SERVICIO DE ACREDITACION","1068076","true","Mixta","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1047555","ocds-0ud2q6-AA-020VST001-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","71484.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ENTIDAD MEXICANA DE ACREDITACI[ON, A.C., id=entidad-mexicana-de-acreditacion-ac}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71484.47","1068076",,,,,,,
"2019-09-11T10:42:05.000Z","2017-03-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[REISCO OPERADORA DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139134]","[{identifier={legalName=REISCO OPERADORA DE SERVICIOS SA DE CV, scheme=RUPC, id=209284, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REISCO OPERADORA DE SERVICIOS SA DE CV, additionalIdentifiers={legalName=REISCO OPERADORA DE SERVICIOS SA DE CV, scheme=RFC, verified=1, id=ROS120410EN5}, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reisco-operadora-de-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E43-2017-1370525","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[reisco-operadora-de-servicios-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINA CENTRAL","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","020VST001","false","Expirado","SERVICIO DE LIMPIEZA EN OFICINA CENTRAL","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1370525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139134}]","SERVICIO DE LIMPIEZA EN OFICINA CENTRAL","1370525","true","Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1314025","ocds-0ud2q6-AA-020VST001-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","1756536.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=REISCO OPERADORA DE SERVICIOS SA DE CV, id=reisco-operadora-de-servicios-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1756536.32","1370525","2017-05-08T12:46:00.000Z",,,"2017-02-22T00:00:00.000Z","Art. 41 fr. III",,
"2019-09-11T10:42:05.000Z","2017-12-31T00:00:00.000Z","true","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[REISCO OPERADORA DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139134]","[{identifier={legalName=REISCO OPERADORA DE SERVICIOS SA DE CV, scheme=RUPC, id=209284, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REISCO OPERADORA DE SERVICIOS SA DE CV, additionalIdentifiers={legalName=REISCO OPERADORA DE SERVICIOS SA DE CV, scheme=RFC, verified=1, id=ROS120410EN5}, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reisco-operadora-de-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E43-2017-1701282","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[reisco-operadora-de-servicios-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","AMPLIACIÓN DEL 20%, SERVICIO DE LIMPIEZA EN OFICINA CENTRAL","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","020VST001","false","Expirado","AMPLIACIÓN DEL 20%, SERVICIO DE LIMPIEZA EN OFICINA CENTRAL","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1701282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1701282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139134}]","SERVICIO DE LIMPIEZA EN OFICINA CENTRAL","1701282",,"Presencial","Liconsa, S.A. de C.V.","2018-02-28T00:00:00.000Z","1314025","ocds-0ud2q6-AA-020VST001-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","351307.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=REISCO OPERADORA DE SERVICIOS SA DE CV, id=reisco-operadora-de-servicios-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","351307.26","1701282","2017-05-08T12:46:00.000Z",,"SERVICIO DE LIMPIEZA EN OFICINA CENTRAL","2017-02-22T00:00:00.000Z","Art. 41 fr. III","SERVICIO DE LIMPIEZA EN OFICINA CENTRAL","No se utilizó el Contrato Marco"
