"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-03-27T11:20:00.000Z","2018-04-25T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2018-05-03T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[DESARROLLADORA RICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419824]","[{identifier={legalName=DESARROLLADORA RICSA SA DE CV, scheme=RUPC, id=271622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLADORA RICSA SA DE CV, additionalIdentifiers={legalName=DESARROLLADORA RICSA SA DE CV, scheme=RFC, verified=1, id=DRI130709G38}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrolladora-ricsa-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-E4-2018-1855677","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[desarrolladora-ricsa-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2018-04-11T11:15:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-012-2018","[{id=compranet-1599767228359}]","931045999","false","Expirado","OP-JAPAY-012-2018","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1855677","MX-CPA","MXN","[{datePublished=2018-04-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1855677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419824}]","Yucatán","Ampliación del S. A. P. en la localidad de Nuevo X-habín","1855677",,"Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","47S179","2018-10-29T00:00:00.000Z","1647337","ocds-0ud2q6-LO-931045999-E4-2018","false","[{}]","02. Licitación Pública LOPSRM","1360767.47","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DESARROLLADORA RICSA SA DE CV, id=desarrolladora-ricsa-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1360767.47","1855677","2018-04-17T00:00:00.000Z","active","Ampliación del sistema de agua potable en la localidad de Nuevo X-habín del municipio de Chichimila del estado de Yucatán.","Ampliación del sistema de agua potable en la localidad de Nuevo X-habín del municipio de Chichimila del estado de Yucatán.",""
"2019-11-08T17:40:02.000Z","2011-09-13T08:00:00.000Z","2011-10-19T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONSTRUCCIONES MOYUC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41276]","[{identifier={legalName=CONSTRUCCIONES MOYUC SA DE CV, scheme=RUPC, id=24814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MOYUC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moyuc-sa-de-cv}]",,"MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N34-2011-135085","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[construcciones-moyuc-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2011-09-28T08:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-029-2011","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-029-2011","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","135085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41276}]","Yucatán","Ampliación del S.A.P. en Akil, Akil, Yucatán (Primera Etapa).","135085","true",,"Junta de Agua Potable y Alcantarillado de Yucatán",,"2011-12-27T00:00:00.000Z","70618","ocds-0ud2q6-LO-931045999-N34-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1421970.77",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES MOYUC SA DE CV, id=construcciones-moyuc-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1421970.77","135085",,,,,
"2019-01-24T01:18:06.000Z","2013-07-16T02:00:00.000Z","2013-09-04T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[INGENIERIA Y SISTEMAS CONSTRUCTIVOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277097]","[{identifier={legalName=INGENIERIA Y SISTEMAS CONSTRUCTIVOS MEXICANOS SA DE CV, scheme=RUPC, id=9436, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y SISTEMAS CONSTRUCTIVOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-sistemas-constructivos-mexicanos-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N35-2013-480532","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[ingenieria-y-sistemas-constructivos-mexicanos-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-08-06T08:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-032-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-032-2013","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","480532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277097}]","Yucatán","Const. de sanit. ecológicos rurales en Bokoba, San Antonio Xiat y Santa María.","480532","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2013-12-09T00:00:00.000Z","413738","ocds-0ud2q6-LO-931045999-N35-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1661499.18","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INGENIERIA Y SISTEMAS CONSTRUCTIVOS MEXICANOS SA DE CV, id=ingenieria-y-sistemas-constructivos-mexicanos-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1661499.18","480532",,,,,
"2019-01-24T01:16:35.000Z","2017-03-23T14:16:00.000Z","2017-04-24T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[ILCO CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097648]","[{address={countryName=México}, roles=supplier, name=ILCO CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ilco-constructores-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-E5-2017-1499540","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[ilco-constructores-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2017-04-07T11:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-005-2017","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-005-2017","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1499540","MX-CPA","MXN","[{datePublished=2017-04-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1499540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097648}]","Yucatán","Construcción de sistema de saneamiento en Chichimila y X-cocail","1499540","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","47S179","2017-10-28T00:00:00.000Z","1310128","ocds-0ud2q6-LO-931045999-E5-2017","false","[{budgetClassifications={origin=47}}]","02. Licitación Pública LOPSRM","5188775.97","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ILCO CONSTRUCTORES SA DE CV, id=ilco-constructores-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5188775.97","1499540","2017-04-17T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-03-27T11:24:00.000Z","2018-04-25T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2018-05-03T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CHRISTIAN ALONSO CRUZ RICALDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419867]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN ALONSO CRUZ RICALDE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=christian-alonso-cruz-ricalde}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-E5-2018-1855810","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[christian-alonso-cruz-ricalde]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2018-04-11T12:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-013-2018","[{id=compranet-1599767228359}]","931045999","false","Expirado","OP-JAPAY-013-2018","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1855810","MX-CPA","MXN","[{datePublished=2018-04-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1855810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419867}]","Yucatán","Ampliación del S. A. P. en la localidad de San Antonio Tehuitz","1855810",,"Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","47S179","2018-10-29T00:00:00.000Z","1647373","ocds-0ud2q6-LO-931045999-E5-2018","false","[{}]","02. Licitación Pública LOPSRM","2774991.82","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CHRISTIAN ALONSO CRUZ RICALDE, id=christian-alonso-cruz-ricalde}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2774991.82","1855810","2018-04-17T00:00:00.000Z","active","Ampliación del sistema de agua potable en la localidad de San Antonio Tehuitz del municipio de Kanasin del estado de Yucatán.","Ampliación del sistema de agua potable en la localidad de San Antonio Tehuitz del municipio de Kanasin del estado de Yucatán.",""
"2019-01-24T01:18:06.000Z","2013-07-16T02:00:00.000Z","2013-09-04T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[JORGE GABRIEL ABREGO VALLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277119]","[{address={countryName=México}, roles=supplier, name=JORGE GABRIEL ABREGO VALLE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-gabriel-abrego-valle}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N36-2013-480708","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[jorge-gabriel-abrego-valle]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-08-06T10:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-033-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-033-2013","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","480708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277119}]","Yucatán","Const. de 50 sanitarios ecológicos rurales en la localidad de Cantamayec.","480708","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2013-12-09T00:00:00.000Z","416341","ocds-0ud2q6-LO-931045999-N36-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1932461.63","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JORGE GABRIEL ABREGO VALLE, id=jorge-gabriel-abrego-valle}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1932461.63","480708",,,,,
"2019-11-08T17:40:02.000Z","2011-09-13T08:00:00.000Z","2011-10-19T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONINSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42533]","[{address={countryName=México}, roles=supplier, name=CONINSUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coninsur-sa-de-cv}]",,"MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N37-2011-138634","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[coninsur-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2011-09-28T14:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-032-2011","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-032-2011","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","138634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42533}]","Yucatán","Ampliación del S.A.P. en Xanla, Chankom, Yucatán.","138634","true",,"Junta de Agua Potable y Alcantarillado de Yucatán",,"2011-12-27T00:00:00.000Z","70677","ocds-0ud2q6-LO-931045999-N37-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1525504.6",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONINSUR SA DE CV, id=coninsur-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1525504.6","138634",,,,,
"2019-01-24T01:18:06.000Z","2013-07-16T02:00:00.000Z","2013-09-04T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[KANIXUL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277156]","[{address={countryName=México}, roles=supplier, name=KANIXUL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kanixul-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N37-2013-481254","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[kanixul-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-08-06T12:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-034-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-034-2013","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","481254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277156}]","Yucatán","Const. de sanit. ecológicos rurales en Cholul, Nenela y Yaxcopil.","481254","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2013-12-19T00:00:00.000Z","416413","ocds-0ud2q6-LO-931045999-N37-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2506882.79","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=KANIXUL SA DE CV, id=kanixul-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2506882.79","481254",,,,,
"2019-01-24T01:17:46.000Z","2014-06-05T09:48:00.000Z","2014-07-11T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONSTRUCCIONES, MANTENIMIENTOS Y REMODELACIONES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404785]","[{identifier={legalName=CONSTRUCCIONES, MANTENIMIENTOS Y REMODELACIONES DEL SURESTE SA DE CV, scheme=RUPC, id=53593, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, MANTENIMIENTOS Y REMODELACIONES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-mantenimientos-y-remodelaciones-del-sureste-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N38-2014-689168","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[construcciones-mantenimientos-y-remodelaciones-del-sureste-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-06-27T08:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-027-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-027-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","689168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404785}]","Yucatán","Construcción de Sanitarios Rurales en diversas localidades del Estado de Yucatán","689168","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2014-12-14T00:00:00.000Z","607057","ocds-0ud2q6-LO-931045999-N38-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3923112.47","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES, MANTENIMIENTOS Y REMODELACIONES DEL SURESTE SA DE CV, id=construcciones-mantenimientos-y-remodelaciones-del-sureste-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3923112.47","689168",,,,,
"2019-01-24T01:17:00.000Z","2016-06-21T11:10:00.000Z","2016-07-14T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[ROGA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892781]","[{address={countryName=México}, roles=supplier, name=ROGA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=roga-constructora-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-E63-2016-1315635","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[roga-constructora-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-07-06T08:45:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-090-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-090-2016","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1315635","MX-CPA","MXN","[{datePublished=2016-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892781}]","Yucatán","Construcción de sistemas de saneamiento en la localidad de Sacalum","1315635","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","47S179","2016-08-15T00:00:00.000Z","1091259","ocds-0ud2q6-LO-931045999-E63-2016","false","[{budgetClassifications={origin=47}}]","02. Licitación Pública LOPSRM","5813959.43","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ROGA CONSTRUCTORA SA DE CV, id=roga-constructora-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5813959.43","1315635","2016-07-11T00:00:00.000Z","active",,,
