"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","16","0","[unidad-compradora]","[{legalName=Coordinación de Obras y Proyectos, scheme=MX-CPA, id=902024983, uri=https://sites.google.com/site/cnetuc/directorio}]","6.353699036999999E7","[]","[{type=contactPoint, value=Miguel Cedano Ballesteros}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Coordinación de Obras y Proyectos","0","0","0","coordinacion-de-obras-y-proyectos-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","1995163.15","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría Ambiental del Estado de Sonora","0","0","0","procuraduria-ambiental-del-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[dependencia]","[{legalName=VER, id=ver}]","4.6116618555000013E8","[{name=CONSEJO DE DESARROLLO DEL PAPALOAPAN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo de Desarrollo del Papaloapan","0","0","0","consejo-de-desarrollo-del-papaloapan","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Morelos, id=mx-tam-nuevo-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","6901030.866799999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Nuevo Morelos","0","0","0","presidencia-municipal-de-nuevo-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-25T16:05:54.000Z","0","333","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Obras, Subdelegación de Administración, scheme=MX-CPA, id=051GYN008, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4192876163000003E8","[]","[{type=contactPoint, value=Hector Dasaev Estrada Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646006400233}]","0","Departamento de Recursos Materiales y Obras, Subdelegación de Administración","0","0","0","departamento-de-recursos-materiales-y-obras-subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Múzquiz, id=mx-coa-muzquiz, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","19","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MÚZQUIZ, COAHUILA, scheme=MX-CPA, id=805020981, uri=https://sites.google.com/site/cnetuc/directorio}]","7.108254143E7","[]","[{type=contactPoint, value=CIPRIANO ANTONIO PORTALES BERMÚDES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MÚZQUIZ, COAHUILA","0","0","0","municipio-de-muzquiz-coahuila-presidencia-municipal-de-muzquiz","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Los Herreras, id=mx-nle-los-herreras, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[unidad-compradora]","[{legalName=Municipio de los Herreras, scheme=MX-CPA, id=819027974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.376735924E7","[]","[{type=contactPoint, value=Jesús Feliciano Niño Salazar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de los Herreras","0","0","0","municipio-de-los-herreras-presidencia-municipal-de-los-herreras","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Lachao, id=mx-oax-san-juan-lachao, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=SAN JUAN LACHAO, scheme=MX-CPA, id=820202689, uri=https://sites.google.com/site/cnetuc/directorio}]","7389073.05","[]","[{type=contactPoint, value=JAIME RAMÍREZ CORTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN JUAN LACHAO","0","0","0","san-juan-lachao-presidencia-municipal-de-san-juan-lachao","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Pabellón de Arteaga, id=mx-agu-pabellon-de-arteaga, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PABELLON DE ARTEAGA, scheme=MX-CPA, id=801006995, uri=https://sites.google.com/site/cnetuc/directorio}]","578949.36","[]","[{type=contactPoint, value=Antonio Javier Castro Paredes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE PABELLON DE ARTEAGA","0","0","0","municipio-de-pabellon-de-arteaga-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Reynosa, id=mx-tam-reynosa, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","18","0","[unidad-compradora]","[{legalName=Municipio de Reynosa, Tamaulipas, scheme=MX-CPA, id=828032988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.57387785E7","[]","[{type=contactPoint, value=Esmeralda Guadalupe Olvera Velazquez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1644192000151}]","0","Municipio de Reynosa, Tamaulipas","0","0","0","municipio-de-reynosa-tamaulipas-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[unidad-compradora]","[{legalName=AEROPUERTO FEDERAL TAJIN DE POZA RICA, VERACRUZ, scheme=MX-CPA, id=009JZL006, uri=https://sites.google.com/site/cnetuc/directorio}]","6.81333252E7","[]","[{type=contactPoint, value=LUIS GERARDO MONTIEL VELAZQUEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","AEROPUERTO FEDERAL TAJIN DE POZA RICA, VERACRUZ","0","0","0","aeropuerto-federal-tajin-de-poza-rica-veracruz-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Bokobá, id=mx-yuc-bokoba, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE BOKOBA, scheme=MX-CPA, id=831005970, uri=https://sites.google.com/site/cnetuc/directorio}]","1724102.75","[]","[{type=contactPoint, value=Lizbeth Noemi Sosa Marrufo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE BOKOBA","0","0","0","municipio-de-bokoba-presidencia-municipal-de-bokoba","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE FINANZAS Y ADMINISTRACION, scheme=MX-CPA, id=904042983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.228263097E7","[]","[{type=contactPoint, value=DIEGO FELIPE RODRIGUEZ OZUNA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE FINANZAS Y ADMINISTRACION","0","0","0","subdireccion-de-finanzas-y-administracion-instituto-tecnologico-superior-de-calkini","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Papantla, id=mx-ver-papantla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830124970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0527582876000002E8","[]","[{type=contactPoint, value=Mauricio García Olarte}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-papantla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","741","0","[unidad-compradora]","[{legalName=I.I.I. SERVICIOS, S.A. DE C.V., scheme=MX-CPA, id=018TXS001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.697217401311999E9","[]","[{type=contactPoint, value=José Elías Carlos Gómez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","I.I.I. SERVICIOS, S.A. DE C.V.","0","0","0","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","125","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.9397282966999985E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Francisco I. Madero","0","0","0","universidad-politecnica-de-francisco-i-madero","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","242","0","[unidad-compradora]","[{legalName=HOSPITAL ROVIROSA RECURSOS MATERIALES, scheme=MX-CPA, id=927006956, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2205270264E8","[]","[{type=contactPoint, value=Alberto Benjamín Estrada Reyes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","HOSPITAL ROVIROSA RECURSOS MATERIALES","0","0","0","hospital-rovirosa-recursos-materiales-secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","101","0","[unidad-compradora]","[{legalName=Zona de Distribución Querétaro, scheme=MX-CPA, id=018TOQ827, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8810935845999993E7","[]","[{type=contactPoint, value=Julio Cesar Oropeza Ferrer}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Querétaro","0","0","0","zona-de-distribucion-queretaro-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1008","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=915002994, uri=https://sites.google.com/site/cnetuc/directorio}]","9.129078947119999E9","[]","[{type=contactPoint, value=Isidro Hiroshi Gorozpe Tanamachi}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-secretaria-de-finanzas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Delegación Aguascalientes, scheme=MX-CPA, id=015QEZ995, uri=https://sites.google.com/site/cnetuc/directorio}]","142680","[]","[{type=contactPoint, value=Juan Ignacio Rodarte Cabrera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Aguascalientes","0","0","0","delegacion-aguascalientes-procuraduria-agraria","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tepotzotlán, id=mx-mex-tepotzotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","693739.2","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepotzotlán","0","0","0","presidencia-municipal-de-tepotzotlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Estación de Combustibles Zacatecas, scheme=MX-CPA, id=009JZL043, uri=https://sites.google.com/site/cnetuc/directorio}]","6324309.499","[]","[{type=contactPoint, value=Rodrigo De la Rosa Priego}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles Zacatecas","0","0","0","estacion-de-combustibles-zacatecas-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","104","0","[unidad-compradora]","[{legalName=Subdirección Regional de Administración Norte, scheme=MX-CPA, id=006HBW006, uri=https://sites.google.com/site/cnetuc/directorio}]","8.481960876000002E7","[]","[{type=contactPoint, value=Roberto Lavalley Villanueva}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección Regional de Administración Norte","0","0","0","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","222","0","[unidad-compradora]","[{legalName=SUBSECRETARIA DE CONTROL DE OBRA, scheme=MX-CPA, id=904012996, uri=https://sites.google.com/site/cnetuc/directorio}]","5.792221951600001E8","[]","[{type=contactPoint, value=Freddy Noz Estrella}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1644192000151}]","0","SUBSECRETARIA DE CONTROL DE OBRA","0","0","0","subsecretaria-de-control-de-obra-","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[unidad-compradora]","[{legalName=CAMP-Instituto de Información Estadística, Geográfica y Catastral del Estado de Campeche (INFOCAM)-COORDINACIÓN ADMINISTRATIVA Y DE VINCULACIÓN, scheme=MX-CPA, id=904029984, uri=https://sites.google.com/site/cnetuc/directorio}]","8349416.55","[]","[{type=contactPoint, value=FRANCISCO JOSE CASTRO AZAR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","CAMP-Instituto de Información Estadística, Geográfica y Catastral del Estado de Campeche (INFOCAM)-COORDINACIÓN ADMINISTRATIVA Y DE VINCULACIÓN","0","0","0","camp-instituto-de-informacion-estadistica-geografica-y-catastral-del-estado-de-campeche-infocam-coordinacion-administrativa-y-de-vinculacion-","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Dr. Arroyo, id=mx-nle-dr-arroyo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=OBRAS PÚBLICAS, scheme=MX-CPA, id=819014955, uri=https://sites.google.com/site/cnetuc/directorio}]","2.72430500872E8","[]","[{type=contactPoint, value=CUAUHTEMOC ISMAEL ROJAS MARTÍNEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PÚBLICAS","0","0","0","obras-publicas-presidencia-municipal-de-dr-arroyo","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Totontepec Villa de Morelos, id=mx-oax-totontepec-villa-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1210857.23","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Totontepec Villa de Morelos","0","0","0","presidencia-municipal-de-totontepec-villa-de-morelos","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Saltillo, id=mx-coa-saltillo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[dependencia]","[{legalName=COAH, id=coah}]","1.0064950730999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Saltillo","0","0","0","presidencia-municipal-de-saltillo","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Isabel Xiloxoxtla, id=mx-tla-santa-isabel-xiloxoxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829060973, uri=https://sites.google.com/site/cnetuc/directorio}]","1116853.08","[]","[{type=contactPoint, value=PRIMO MENESES CORTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-isabel-xiloxoxtla","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Unión Juárez, id=mx-chp-union-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","6292694.98","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Unión Juárez","0","0","0","presidencia-municipal-de-union-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[unidad-compradora]","[{legalName=Oficina de Representación Benito Juárez en Tlaxcala, Área Administrativa, scheme=MX-CPA, id=020G00975, uri=https://sites.google.com/site/cnetuc/directorio}]","4441436.829999999","[]","[{type=contactPoint, value=Homero Meneses Hernández}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Oficina de Representación Benito Juárez en Tlaxcala, Área Administrativa","0","0","0","oficina-de-representacion-benito-juarez-en-tlaxcala-area-administrativa-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","51","0","[unidad-compradora]","[{legalName=Coordinación de Servicios Administrativos de la Unidad Iztapalapa, scheme=MX-CPA, id=29060003, uri=https://sites.google.com/site/cnetuc/directorio}]","6.627045565E7","[]",,"0","[{id=compranet3}, {id=compranet}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Servicios Administrativos de la Unidad Iztapalapa","0","0","0","coordinacion-de-servicios-administrativos-de-la-unidad-iztapalapa-universidad-autonoma-metropolitana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","99","0","[unidad-compradora]","[{legalName=SUBAREA DE TRANSMISION GUERRERO, scheme=MX-CPA, id=018TOQ872, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5434862078E8","[]","[{type=contactPoint, value=ALEJANDRO EFREN CEBALLOS GONZALEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBAREA DE TRANSMISION GUERRERO","0","0","0","subarea-de-transmision-guerrero-comision-federal-de-electricidad","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Mexicaltzingo, id=mx-mex-mexicaltzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=Direccioón de Obras Públicas, scheme=MX-CPA, id=815055898, uri=https://sites.google.com/site/cnetuc/directorio}]","6748340.870000001","[]","[{type=contactPoint, value=Sara Vázquez Alatorre}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccioón de Obras Públicas","0","0","0","direccioon-de-obras-publicas-presidencia-municipal-de-mexicaltzingo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","219","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=923055981, uri=https://sites.google.com/site/cnetuc/directorio}]","5.579027606999999E7","[]","[{type=contactPoint, value=LANDI FUENTES BATES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Cosoltepec, id=mx-oax-cosoltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820022591, uri=https://sites.google.com/site/cnetuc/directorio}]","4019416.8748000003","[]","[{type=contactPoint, value=HUMBERTO PALMA LARA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-cosoltepec","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Jacona, id=mx-mic-jacona, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[unidad-compradora]","[{legalName=Municipio de Jacona, scheme=MX-CPA, id=816043784, uri=https://sites.google.com/site/cnetuc/directorio}]","1.60422404577E8","[]","[{type=contactPoint, value=Ruben Reyes Fernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Jacona","0","0","0","municipio-de-jacona-presidencia-municipal-de-jacona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","788","0","[unidad-compradora]","[{legalName=HOSPITAL REGIONAL VILLAHERMOSA, scheme=MX-CPA, id=018T4I005, uri=https://sites.google.com/site/cnetuc/directorio}]","6.070296187199999E8","[]","[{type=contactPoint, value=Victor Manuel Rodríguez Valerio}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","HOSPITAL REGIONAL VILLAHERMOSA","0","0","0","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=ADMINISTRACION DEL AEROPUERTO INTERNACIONAL DE CUERNAVACA, MORELOS MARIANO MATAMOROS, scheme=MX-CPA, id=009JZL021, uri=https://sites.google.com/site/cnetuc/directorio}]","5686620.85","[]","[{type=contactPoint, value=BERTIN TAPIA RAMIREZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ADMINISTRACION DEL AEROPUERTO INTERNACIONAL DE CUERNAVACA, MORELOS MARIANO MATAMOROS","0","0","0","administracion-del-aeropuerto-internacional-de-cuernavaca-morelos-mariano-matamoros-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[unidad-compradora]","[{legalName=DELEGACION ESTATAL DE PROSPERA PROGRAMA DE INCLUSION SOCIAL EN GUERRERO, scheme=MX-CPA, id=020G00010, uri=https://sites.google.com/site/cnetuc/directorio}]","1.28622620115E8","[{name=DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN GUERRERO}]","[{type=contactPoint, value=JOSE ANTONIO ABAD MENA}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION ESTATAL DE PROSPERA PROGRAMA DE INCLUSION SOCIAL EN GUERRERO","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-guerrero-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","10","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","5972150.970000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Bacalar","0","0","0","universidad-politecnica-de-bacalar","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Elota, id=mx-sin-elota, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO, OBRAS Y SERVICIOS PUBLICOS, scheme=MX-CPA, id=825008969, uri=https://sites.google.com/site/cnetuc/directorio}]","9.810967934000003E7","[]","[{type=contactPoint, value=Cornelio Camacho Ceballos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO URBANO, OBRAS Y SERVICIOS PUBLICOS","0","0","0","direccion-de-desarrollo-urbano-obras-y-servicios-publicos-presidencia-municipal-de-elota","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE LEON, scheme=MX-CPA, id=911045978, uri=https://sites.google.com/site/cnetuc/directorio}]","2039212.13","[]","[{type=contactPoint, value=JOSE DE JESUS MADRIGAL GARCIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLOGICA DE LEON","0","0","0","universidad-tecnologica-de-leon-universidad-tecnologica-de-leon","0"
