"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-10-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","active","complete","[INSTITUTO MEXICANO DE INVESTIGACIÓN DE FAMILIA Y POBLACIÓN A.C. (IMIFAP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSPPE-DGAP-AD-02-10]","[{roles=supplier, name=INSTITUTO MEXICANO DE INVESTIGACIÓN DE FAMILIA Y POBLACIÓN A.C. (IMIFAP), details={type=company}, id=instituto-mexicano-de-investigacion-de-familia-y-poblacion-ac-imifap}]","MXN","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","SSPPE-DGAP-AD-02-10-SSPPE-DGAP-AD-02-10","[contract]","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","[instituto-mexicano-de-investigacion-de-familia-y-poblacion-ac-imifap]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE UN INSTRUMENTO DE AGENCIA PERSONAL PARA IDENTIFICAR A LOS BENEFICIARIOS DE LOS PROGRAMAS DE DESARROLLO SOCIAL QUE MEJOR APROVECHAN LOS RECURSOS","[{id=pot-1620519810584}]","DESARROLLO DE UN INSTRUMENTO DE AGENCIA PERSONAL PARA IDENTIFICAR A LOS BENEFICIARIOS DE LOS PROGRAMAS DE DESARROLLO SOCIAL QUE MEJOR APROVECHAN LOS RECURSOS","direct","institution","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","SSPPE-DGAP-AD-02-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSPPE-DGAP-AD-02-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSPPE-DGAP-AD-02-10}]","DESARROLLO DE UN INSTRUMENTO DE AGENCIA PERSONAL PARA IDENTIFICAR A LOS BENEFICIARIOS DE LOS PROGRAMAS DE DESARROLLO SOCIAL QUE MEJOR APROVECHAN LOS RECURSOS","SSPPE-DGAP-AD-02-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","SSPPE-DGAP-AD-02-10","ocds-0ud2q6-SSPPE-DGAP-AD-02-10","310520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE INVESTIGACIÓN DE FAMILIA Y POBLACIÓN A.C. (IMIFAP), id=instituto-mexicano-de-investigacion-de-familia-y-poblacion-ac-imifap}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310520","SSPPE-DGAP-AD-02-10"
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","active","complete","[C230 CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0022012]","[{roles=supplier, name=C230 CONSULTORES S.C., details={type=company}, id=c230-consultores-sc}]","MXN","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","DGAP0022012-DGAP0022012","[contract]","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","[c230-consultores-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTORÍA PROGRAMA DE ACTIVIDADES Y TÉRMINOS DE REFERENCIA CONTENIDOS EN EL ANEXO NO. 1 PARA SUSTENTABILIDAD FINANCIERA ESQUEMAS ALTERNATIVOS DE FOCALIZACIÓN Y ATENCIÓN Y PROPUESTAS DE MEJORA AL PROGRAMA 70 Y MÁS .","[{id=pot-1620519810584}]","SERVICIO DE CONSULTORÍA PROGRAMA DE ACTIVIDADES Y TÉRMINOS DE REFERENCIA CONTENIDOS EN EL ANEXO NO. 1 PARA SUSTENTABILIDAD FINANCIERA ESQUEMAS ALTERNATIVOS DE FOCALIZACIÓN Y ATENCIÓN Y PROPUESTAS DE MEJORA AL PROGRAMA 70 Y MÁS .","direct","institution","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DGAP0022012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAP0022012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0022012}]","SERVICIO DE CONSULTORÍA PROGRAMA DE ACTIVIDADES Y TÉRMINOS DE REFERENCIA CONTENIDOS EN EL ANEXO NO. 1 PARA SUSTENTABILIDAD FINANCIERA ESQUEMAS ALTERNATIVOS DE FOCALIZACIÓN Y ATENCIÓN Y PROPUESTAS DE MEJORA AL PROGRAMA 70 Y MÁS .","DGAP0022012","SECRETARÍA DE DESARROLLO SOCIAL","2012-11-15T00:00:00.000Z","DGAP0022012","ocds-0ud2q6-DGAP0022012","305080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C230 CONSULTORES S.C., id=c230-consultores-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305080","DGAP0022012"
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","active","complete","[C230 CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0042012]","[{roles=supplier, name=C230 CONSULTORES S.C., details={type=company}, id=c230-consultores-sc}]","MXN","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","DGAP0042012-DGAP0042012","[contract]","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","[c230-consultores-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTORÍA PROGRAMA DE ACTIVIDADES Y TÉRMINOS DE REFERENCIA CONTENIDOS EN EL ANEXO NO. 1 PARA LA REALIZACIÓN DEL ESTUDIO PROSPECTIVA DE LA POBREZA INFANTIL Y JUVENIL EN MÉXICO (DIAGNÓSTICO Y PROPUESTA DE ATENCIÓN","[{id=pot-1620519810584}]","SERVICIO DE CONSULTORÍA PROGRAMA DE ACTIVIDADES Y TÉRMINOS DE REFERENCIA CONTENIDOS EN EL ANEXO NO. 1 PARA LA REALIZACIÓN DEL ESTUDIO PROSPECTIVA DE LA POBREZA INFANTIL Y JUVENIL EN MÉXICO (DIAGNÓSTICO Y PROPUESTA DE ATENCIÓN","direct","institution","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DGAP0042012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAP0042012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0042012}]","SERVICIO DE CONSULTORÍA PROGRAMA DE ACTIVIDADES Y TÉRMINOS DE REFERENCIA CONTENIDOS EN EL ANEXO NO. 1 PARA LA REALIZACIÓN DEL ESTUDIO PROSPECTIVA DE LA POBREZA INFANTIL Y JUVENIL EN MÉXICO (DIAGNÓSTICO Y PROPUESTA DE ATENCIÓN","DGAP0042012","SECRETARÍA DE DESARROLLO SOCIAL","2012-11-25T00:00:00.000Z","DGAP0042012","ocds-0ud2q6-DGAP0042012","305080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C230 CONSULTORES S.C., id=c230-consultores-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305080","DGAP0042012"
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","active","complete","[MD CONSULTORÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0032012]","[{roles=supplier, name=MD CONSULTORÍA S.C., details={type=company}, id=md-consultoria-sc}]","MXN","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","DGAP0032012-DGAP0032012","[contract]","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","[md-consultoria-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTORÍA PROGRAMA DE ACTIVIDADES Y TÉRMINOS DE REFERENCIA CONTENIDOS EN EL ANEXO NO. 1 PARA LA REALIZACIÓN DEL ESTUDIO IDENTIFICACIÓN DE ÁREAS DE OPORTUNIDAD EN LA ASIGNACIÓN DEL GASTO DE DESARROLLO SOCIAL (RAMOS 20 Y 33) Y PROPUESTA DE MEJORA ATRAVÉS DEL MARCO JURÍDICO-INSTITUCIONAL","[{id=pot-1620519810584}]","SERVICIO DE CONSULTORÍA PROGRAMA DE ACTIVIDADES Y TÉRMINOS DE REFERENCIA CONTENIDOS EN EL ANEXO NO. 1 PARA LA REALIZACIÓN DEL ESTUDIO IDENTIFICACIÓN DE ÁREAS DE OPORTUNIDAD EN LA ASIGNACIÓN DEL GASTO DE DESARROLLO SOCIAL (RAMOS 20 Y 33) Y PROPUESTA DE MEJORA ATRAVÉS DEL MARCO JURÍDICO-INSTITUCIONAL","direct","institution","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DGAP0032012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAP0032012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0032012}]","SERVICIO DE CONSULTORÍA PROGRAMA DE ACTIVIDADES Y TÉRMINOS DE REFERENCIA CONTENIDOS EN EL ANEXO NO. 1 PARA LA REALIZACIÓN DEL ESTUDIO IDENTIFICACIÓN DE ÁREAS DE OPORTUNIDAD EN LA ASIGNACIÓN DEL GASTO DE DESARROLLO SOCIAL (RAMOS 20 Y 33) Y PROPUESTA DE MEJORA ATRAVÉS DEL MARCO JURÍDICO-INSTITUCIONAL","DGAP0032012","SECRETARÍA DE DESARROLLO SOCIAL","2012-10-30T00:00:00.000Z","DGAP0032012","ocds-0ud2q6-DGAP0032012","299976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MD CONSULTORÍA S.C., id=md-consultoria-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299976","DGAP0032012"
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","active","complete","[MD CONSULTORÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0052012]","[{roles=supplier, name=MD CONSULTORÍA S.C., details={type=company}, id=md-consultoria-sc}]","MXN","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","DGAP0052012-DGAP0052012","[contract]","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","[md-consultoria-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTORÍA PROGRAMA DE ACTIVIDADES Y TÉRMINOS DE REFERENCIA CONTENIDOS EN EL ANEXO NO. 1 PARA LA REALIZACIÓN DEL ESTUDIO DIAGNÓSTICO INTEGRAL DE LOS PROGRAMAS ALIMENTARIOS DE LA SEDESOL","[{id=pot-1620519810584}]","SERVICIO DE CONSULTORÍA PROGRAMA DE ACTIVIDADES Y TÉRMINOS DE REFERENCIA CONTENIDOS EN EL ANEXO NO. 1 PARA LA REALIZACIÓN DEL ESTUDIO DIAGNÓSTICO INTEGRAL DE LOS PROGRAMAS ALIMENTARIOS DE LA SEDESOL","direct","institution","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DGAP0052012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAP0052012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0052012}]","SERVICIO DE CONSULTORÍA PROGRAMA DE ACTIVIDADES Y TÉRMINOS DE REFERENCIA CONTENIDOS EN EL ANEXO NO. 1 PARA LA REALIZACIÓN DEL ESTUDIO DIAGNÓSTICO INTEGRAL DE LOS PROGRAMAS ALIMENTARIOS DE LA SEDESOL","DGAP0052012","SECRETARÍA DE DESARROLLO SOCIAL","2012-11-25T00:00:00.000Z","DGAP0052012","ocds-0ud2q6-DGAP0052012","299976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MD CONSULTORÍA S.C., id=md-consultoria-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299976","DGAP0052012"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","active","complete","[INSTITUTO MEXICANO DE INVESTIGACIÓN DE FAMILIA Y POBLACIÓN A.C. (IMIFAP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSPPE-DGAP-AD-03-09]","[{roles=supplier, name=INSTITUTO MEXICANO DE INVESTIGACIÓN DE FAMILIA Y POBLACIÓN A.C. (IMIFAP), details={type=company}, id=instituto-mexicano-de-investigacion-de-familia-y-poblacion-ac-imifap}]","MXN","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","SSPPE-DGAP-AD-03-09-SSPPE-DGAP-AD-03-09","[contract]","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","[instituto-mexicano-de-investigacion-de-familia-y-poblacion-ac-imifap]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE UN INSTRUMENTO PARA LA IDENTIFICACIÓN DE FACTORES SOCIALES QUE INFLUYEN EN EL BIENESTAR DE LOS BENEFICIARIOS DE LOS PROGRAMAS SOCIALES.","[{id=pot-1620519810584}]","DESARROLLO DE UN INSTRUMENTO PARA LA IDENTIFICACIÓN DE FACTORES SOCIALES QUE INFLUYEN EN EL BIENESTAR DE LOS BENEFICIARIOS DE LOS PROGRAMAS SOCIALES.","direct","institution","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","SSPPE-DGAP-AD-03-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSPPE-DGAP-AD-03-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSPPE-DGAP-AD-03-09}]","DESARROLLO DE UN INSTRUMENTO PARA LA IDENTIFICACIÓN DE FACTORES SOCIALES QUE INFLUYEN EN EL BIENESTAR DE LOS BENEFICIARIOS DE LOS PROGRAMAS SOCIALES.","SSPPE-DGAP-AD-03-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","SSPPE-DGAP-AD-03-09","ocds-0ud2q6-SSPPE-DGAP-AD-03-09","287000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE INVESTIGACIÓN DE FAMILIA Y POBLACIÓN A.C. (IMIFAP), id=instituto-mexicano-de-investigacion-de-familia-y-poblacion-ac-imifap}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287000","SSPPE-DGAP-AD-03-09"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","active","complete","[BHMC CONSULTORES A.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0022013]","[{roles=supplier, name=BHMC CONSULTORES A.C, details={type=company}, id=bhmc-consultores-ac}]","MXN","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","DGAP0022013-DGAP0022013","[contract]","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","[bhmc-consultores-ac]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualización del Diagnóstico y Propuesta de Atención del Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas","[{id=pot-1620519810584}]","Actualización del Diagnóstico y Propuesta de Atención del Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas","direct","institution","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DGAP0022013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAP0022013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0022013}]","Actualización del Diagnóstico y Propuesta de Atención del Programa de Apoyo a las Instancias de Mujeres en las Entidades Federativas","DGAP0022013","SECRETARÍA DE DESARROLLO SOCIAL","2013-10-31T00:00:00.000Z","DGAP0022013","ocds-0ud2q6-DGAP0022013","278400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BHMC CONSULTORES A.C, id=bhmc-consultores-ac}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278400","DGAP0022013"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","active","complete","[COCOA SERVICES S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0062013]","[{roles=supplier, name=COCOA SERVICES S.C, details={type=company}, id=cocoa-services-sc}]","MXN","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","DGAP0062013-DGAP0062013","[contract]","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","[cocoa-services-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diagnóstico y propuesta de atención del Programa de Coinversión Social","[{id=pot-1620519810584}]","Diagnóstico y propuesta de atención del Programa de Coinversión Social","direct","institution","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DGAP0062013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAP0062013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP0062013}]","Diagnóstico y propuesta de atención del Programa de Coinversión Social","DGAP0062013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-15T00:00:00.000Z","DGAP0062013","ocds-0ud2q6-DGAP0062013","278400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCOA SERVICES S.C, id=cocoa-services-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278400","DGAP0062013"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","active","complete","[FONDO DE CULTURA ECONÓMICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIOFCE]","[{roles=supplier, name=FONDO DE CULTURA ECONÓMICA, details={type=company}, id=fondo-de-cultura-economica}]","MXN","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","CONVENIOFCE-CONVENIOFCE","[contract]","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","[fondo-de-cultura-economica]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN Y COEDICIÓN DE LA OBRA DENOMINADA POLÍTICA SOCIAL EN MÉXICO","[{id=pot-1620519810584}]","PUBLICACIÓN Y COEDICIÓN DE LA OBRA DENOMINADA POLÍTICA SOCIAL EN MÉXICO","direct","institution","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","CONVENIOFCE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIOFCE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIOFCE}]","PUBLICACIÓN Y COEDICIÓN DE LA OBRA DENOMINADA POLÍTICA SOCIAL EN MÉXICO","CONVENIOFCE","SECRETARÍA DE DESARROLLO SOCIAL","2012-11-30T00:00:00.000Z","CONVENIOFCE","ocds-0ud2q6-CONVENIOFCE","247000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE CULTURA ECONÓMICA, id=fondo-de-cultura-economica}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247000","CONVENIOFCE"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","active","complete","[EDUARDO RODRÍGUEZ OREGGIA Y ROMÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP00072013]","[{roles=supplier, name=EDUARDO RODRÍGUEZ OREGGIA Y ROMÁN, details={type=company}, id=eduardo-rodriguez-oreggia-y-roman}]","MXN","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","DGAP00072013-DGAP00072013","[contract]","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","[eduardo-rodriguez-oreggia-y-roman]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diagnóstico de las personas con discapacidad en México","[{id=pot-1620519810584}]","Diagnóstico de las personas con discapacidad en México","direct","institution","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ANÁLISIS Y PROSPECTIVA","direccion-general-de-analisis-y-prospectiva-secretaria-de-desarrollo-social","DGAP00072013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAP00072013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAP00072013}]","Diagnóstico de las personas con discapacidad en México","DGAP00072013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","DGAP00072013","ocds-0ud2q6-DGAP00072013","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO RODRÍGUEZ OREGGIA Y ROMÁN, id=eduardo-rodriguez-oreggia-y-roman}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","DGAP00072013"
