"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","DESARROLLO EDUCACIÓN Y CULTURA AUTOGESTIONARIOS EQUIPO PUEBLO A.C.","0","615517.24","0","desarrollo-educacion-y-cultura-autogestionarios-equipo-pueblo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Instituto Mexicano de Estudios Sobre el Poder Legislativo A.C.","0","172413.79","0","instituto-mexicano-de-estudios-sobre-el-poder-legislativo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=CAMARA MEXICANA DE LA INSDUSTRIA DEL TRANSPORTE MARITIMO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CAMARA MEXICANA DE LA INSDUSTRIA DEL TRANSPORTE MARITIMO, A.C.","0","370000","0","camara-mexicana-de-la-insdustria-del-transporte-maritimo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=ACADEMIA MEXICANA DE LA HISTORIA CORRESPONDIENTE DE LA REAL DE MADRID A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ACADEMIA MEXICANA DE LA HISTORIA, CORRESPONDIENTE DE LA REAL DE MADRID, A.C.","0","775862","0","academia-mexicana-de-la-historia-correspondiente-de-la-real-de-madrid-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=ALTERNATIVA YUCATECA INTEGRAL PARA EL DESARROLLO HUMANO ASOCIACION CIVIL}, {name=ALTERNATIVA YUCATECA INTEGRAL PARA EL DESARROLLO HUMANO A.C}, {name=ALTERNATIVA YUCATECA INTEGRAL PARA EL DESARROLLO HUMANO A.C.}, {name=ALTERNATIVA YUCATECA INTEGRAL PARA EL DESARROLLO HUMANO ASOCIACIÓN CIVIL}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ALTERNATIVA YUCATECA INTEGRAL PARA EL DESARROLLO HUMANO AC","0","345978.1","0","alternativa-yucateca-integral-para-el-desarrollo-humano-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","FUNDACION TELETON MEXICO A.C. (CENTRO DE REHABILITACION INFANTIL TELETON HIDALGO)","0","610905.5","0","fundacion-teleton-mexico-ac-centro-de-rehabilitacion-infantil-teleton-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[non-profit]","[{legalName=FUNDACION MERCED AC, scheme=RFC, verified=1, id=FME930525J6A}]","0","[{name=FUNDACION MERCED A.C.}, {name=FUNDACIÓN MERCED A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","FUNDACION MERCED AC","0","293825.79000000004","0","fundacion-merced-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","UNIVERSIDAD INTERCONTINENTAL A.C.","0","854356.94","0","universidad-intercontinental-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=110 MERIDIANO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","110 MERIDIANO, A.C.","0","630000","0","110-meridiano-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=CONSEJO EMPRESARIO DE AMERICA LATINA CAPITULO MEXICANO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Consejo Empresario de América Latina Capítulo Mexicano, A.C.","0","100000","0","consejo-empresario-de-america-latina-capitulo-mexicano-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","REDERE RED SOCIAL PRO RENDICIÓN DE CUENTAS A.C.","0","978985.07","0","redere-red-social-pro-rendicion-de-cuentas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=EDUCACION TECNOLOGIA Y CONOCIMIENTO A. C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDUCACION TECNOLOGIA Y CONOCIMIENTO, A. C.","0","640000","0","educacion-tecnologia-y-conocimiento-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=FUNDACIÓN PARA APOYAR LA PRODUCTIVIDAD Y COMPETITIVIDAD DE LAS EMPRESAS MEXICANAS A.C.}, {name=FUNDACION PARA APOYAR LA PRODUCTIVIDAD Y COMPETITIVIDAD DE LAS EMPRESAS MEXICANAS A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","FUNDACION PARA APOYAR LA PRODUCTIVIDAD Y COMPETITIVIDAD DE LAS EMPRESAS MEXICANAS, A.C.","0","458445","0","fundacion-para-apoyar-la-productividad-y-competitividad-de-las-empresas-mexicanas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=INSTITUTO INTERNACIONAL DE RECURSOS RENOVABLES A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO INTERNACIONAL DE RECURSOS RENOVABLES, A.C.","0","186900","0","instituto-internacional-de-recursos-renovables-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ACADEMIA MEXICANA DE AUDITORÍA INTEGRAL Y AL DESEMPEÑOO A.C.","0","456792.16","0","academia-mexicana-de-auditoria-integral-y-al-desempenoo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=PROMOCION Y FOMENTO EDUCATIVO A FAVOR DE LA MEJORA DE LA ECONOMIA POPULAR A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROMOCION Y FOMENTO EDUCATIVO A FAVOR DE LA MEJORA DE LA ECONOMIA POPULAR AC","0","660000","0","promocion-y-fomento-educativo-a-favor-de-la-mejora-de-la-economia-popular-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION MEXICANA DE CONTADORES PUBLICOS COLEGIO REGIONAL EN HIDALGO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASOCIACION MEXICANA DE CONTADORES PUBLICOS COLEGIO REGIONAL EN HIDALGO, A.C.","0","56831.83","0","asociacion-mexicana-de-contadores-publicos-colegio-regional-en-hidalgo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTITUTO MEXICA0 PARA EL DESARROLLO COMUNITARIO A.C.","0","75000","0","instituto-mexica0-para-el-desarrollo-comunitario-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=Unión Fomentadora de Cultura de la Mujer A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UNIÓN FOMENTADORA DE CULTURA DE LA MUJER, A.C.","0","172413.8","0","union-fomentadora-de-cultura-de-la-mujer-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=ARTE AUDIOVISUAL ALTERNATIVO A..C.}, {name=ARTE AUDIOVISUAL ALTERNATIVO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Arte Audiovisual Alternativo, A.C.","0","3672000","0","arte-audiovisual-alternativo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION DURANGO A.C.","0","43800","0","instituto-de-capacitacion-de-la-industria-de-la-construccion-durango-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACIÓN MEXICANA DE ENTIDADES FINANCIERAS ESPECIALIZADAS A.C. (AMFE)","0","68500","0","asociacion-mexicana-de-entidades-financieras-especializadas-ac-amfe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Buro de Investigaciones y Soluciones Biológicas ISB AC.","0","43103","0","buro-de-investigaciones-y-soluciones-biologicas-isb-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTITUTO PARA LA SEGURIDAD Y PARA LA DEMOCRACIA A.C.","0","180000","0","instituto-para-la-seguridad-y-para-la-democracia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=SISTEMA INTEGRAL DE CAPACITACION Y EVALUACION A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SISTEMA INTEGRAL DE CAPACITACION Y EVALUACION, A.C.","0","750000","0","sistema-integral-de-capacitacion-y-evaluacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=VICCALI A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VICCALI AC","0","1183000","0","viccali-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=YAAXIL... TU SER DESARROLLO E INTEGRIDAD A. C.}, {name=YAAXIL TU SER DESARROLLO E INTEGRIDAD A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","YAAXIL TU SER, DESARROLLO E INTEGRIDAD AC","0","189710.35","0","yaaxil-tu-ser-desarrollo-e-integridad-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MEXICO ES NUESTRO COMPROMISO A.C.","0","73000","0","mexico-es-nuestro-compromiso-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION DE INGENIEROS PETROLEROS DE MEXICO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ASOCIACION DE INGENIEROS PETROLEROS DE MEXICO AC","0","2145000","0","asociacion-de-ingenieros-petroleros-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION MEXICANA DE EMPRESAS DE SERVICIOS PETROLEROS, A.C.}, {name=ASOCIACION MEXICANA DE EMPRESAS DE SERVICIOS PETROLEROS AC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ASOCIACIÓN MEXICANA DE EMPRESAS DE SERVICIOS PETRÓLEROS, A.C.","0","228000","0","asociacion-mexicana-de-empresas-de-servicios-petroleros-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=GRUPO TECOMAJAC AC}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","GRUPO TECOMAJAC A.C.","0","3833487.46","0","grupo-tecomajac-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTITUTO MEXICANO DE IMPULSO AL COMERCIO DE ABARROTESY MISCELANEAS AC.","0","32500","0","instituto-mexicano-de-impulso-al-comercio-de-abarrotesy-miscelaneas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C. (CIDE)}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONOMICAS A.C. (CIDE)}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONÓMICAS A.C. (CIDE)}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","12","CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS A.C. (CIDE)","0","1.9483719009999998E7","0","centro-de-investigacion-y-docencia-economicas-ac-cide","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=INSTITUTO GOCAM DOLORES JIMENEZ Y MURO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INSTITUTO GOCAM DOLORES JIMENEZ Y MURO AC","0","4306056","0","instituto-gocam-dolores-jimenez-y-muro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO DE ASESORIAS ISAAC NEWTON A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CENTRO DE ASESORIAS ISAAC NEWTON AC","0","6104534","0","centro-de-asesorias-isaac-newton-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=FUNDACION TELETON MEXICO AC, scheme=RFC, verified=1, id=FTM981104540}]","0","[{name=FUNDACION TELETON MEXICO A.C.}, {name=FUNDACIÓN TELETÓN MÉXICO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","FUNDACION TELETON MEXICO AC","0","2.1787691126700003E7","0","fundacion-teleton-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO DE COMUNICACION POLITICA AC, scheme=RFC, verified=1, id=ICP1108185E0}]","0","[{name=INSTITUTO DE COMUNICACIÓN POLÍTICA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INSTITUTO DE COMUNICACION POLITICA AC","0","1.0017241379999999E7","0","instituto-de-comunicacion-politica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=CONSEJO NACIONAL EMPRESARIAL TURISTICO, A.C.}, {name=CONSEJO NACIONAL EMPRESARIAL TURÍSTICO A.C.}, {name=Consejo Nacional Empresarial Turístico A.C.}, {name=CONSEJO NACIONAL EMPRESARIAL TURISTICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSEJO NACIONAL EMPRESARIAL TURISTICO AC","0","2216617.09","0","consejo-nacional-empresarial-turistico-ac","0"
