"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-06-19T14:37:00.000Z","2012-07-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125753]","[{address={countryName=México}, roles=supplier, name=ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-francisco-albiztegui-rodriguez}]","Nacional","MXN","ZONA CASAS GRANDES","LO-018TOQ859-N3-2012-161567","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[roberto-francisco-albiztegui-rodriguez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2012-07-06T12:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-MEJORAS INTEGRALES A 50AREAS SECUNDARIAS DC140-116-12","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-MEJORAS INTEGRALES A 50AREAS SECUNDARIAS DC140-116-12","open","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","161567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125753}]","CGR-MEJORAS INTEGRALES 50 AREAS SECUNDARIAS","161567","true","Mixta","Comisión Federal de Electricidad","2012-11-04T00:00:00.000Z","197445","ocds-0ud2q6-LO-018TOQ859-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","285379.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ, id=roberto-francisco-albiztegui-rodriguez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","285379.73","161567",,
"2019-01-24T01:18:06.000Z","2012-11-30T15:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-10T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201853]","[{address={countryName=México}, roles=supplier, name=ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-francisco-albiztegui-rodriguez}]","Nacional","MXN","ZONA CASAS GRANDES","AO-018TOQ859-N5-2012-279727","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[roberto-francisco-albiztegui-rodriguez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2012-12-13T11:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-TRONCALES PALOMAS","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-TRONCALES PALOMAS","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","279727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201853}]","CGR-TRONCALES PALOMAS","279727","true","Mixta","Comisión Federal de Electricidad","2013-03-10T00:00:00.000Z","314246","ocds-0ud2q6-AO-018TOQ859-N5-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","265017.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ, id=roberto-francisco-albiztegui-rodriguez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","265017.42","279727",,
"2019-01-24T01:18:06.000Z","2013-04-22T11:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[AGENCIA LLANTERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246092]","[{address={countryName=México}, roles=supplier, name=AGENCIA LLANTERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=agencia-llantera-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N2-2013-330853","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[agencia-llantera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2013-05-02T12:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-LLANTAS","[{id=compranet-1620524637144}]","018TOQ881","false","Terminado","CGR-LLANTAS","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","330853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246092}]","CGR-LLANTAS","330853","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","377429","ocds-0ud2q6-AA-018TOQ881-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGENCIA LLANTERA, S.A. DE C.V., id=agencia-llantera-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","330853",,
"2019-11-08T17:40:02.000Z","2011-11-22T14:30:00.000Z","2011-12-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JORGE ARMANDO ARMENDARIZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63762]","[{address={countryName=México}, roles=supplier, name=JORGE ARMANDO ARMENDARIZ AGUIRRE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-armando-armendariz-aguirre}]","Nacional","MXN","ZONA CASAS GRANDES","AO-018TOQ859-N11-2011-194008","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jorge-armando-armendariz-aguirre]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2011-11-28T14:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-CONSTRUCCION DE FOSA DE CAPTACION DE ACEITE EN S.E. AON","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-CONSTRUCCION DE FOSA DE CAPTACION DE ACEITE EN S.E. AON","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","194008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63762}]","CGR- CONSTRUCCION DE FOSA DE CAPTACION DE ACEITE EN S.E. AON","194008","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","102108","ocds-0ud2q6-AO-018TOQ859-N11-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","249601.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARMANDO ARMENDARIZ AGUIRRE, id=jorge-armando-armendariz-aguirre}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249601.53","194008",,
"2019-01-24T01:17:46.000Z","2014-01-31T15:28:00.000Z","2014-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JESUS JAVIER FELIX MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353295]","[{address={countryName=México}, roles=supplier, name=JESUS JAVIER FELIX MUÑOZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-javier-felix-munoz}]","Nacional","MXN","ZONA CASAS GRANDES","IA-018TOQ881-N11-2014-481125","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jesus-javier-felix-munoz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2014-02-07T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","PODA 12500 ARBOLES ZONA CGR","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","PODA 12500 ARBOLES ZONA CGR","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","481125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353295}]","CGR-PODA 12500 ARBOLES 2014 ZONA CGR","481125","true","Mixta","Comisión Federal de Electricidad","2014-12-22T00:00:00.000Z","533374","ocds-0ud2q6-IA-018TOQ881-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","236875","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS JAVIER FELIX MUÑOZ, id=jesus-javier-felix-munoz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","236875","481125",,
"2019-11-08T17:40:02.000Z","2011-07-13T09:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JORGE ARMANDO ARMENDARIZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26805]","[{address={countryName=México}, roles=supplier, name=JORGE ARMANDO ARMENDARIZ AGUIRRE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-armando-armendariz-aguirre}]",,"MXN","ZONA CASAS GRANDES","AO-018TOQ859-N3-2011-28779","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jorge-armando-armendariz-aguirre]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2011-07-20T13:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-FOSA DE CAPTACION DE ACEITE S.E. JANOS","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-FOSA DE CAPTACION DE ACEITE S.E. JANOS","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","28779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26805}]","DC140-129-11 CGR-FOSA DE CAPTACION DE ACEITES S.E. JANOS","28779","true",,"Comisión Federal de Electricidad","2011-09-26T00:00:00.000Z","43235","ocds-0ud2q6-AO-018TOQ859-N3-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","235481.33",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARMANDO ARMENDARIZ AGUIRRE, id=jorge-armando-armendariz-aguirre}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","235481.33","28779",,
"2019-01-24T01:17:24.000Z","2015-06-10T11:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[LEANDRO RIVERA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590558]","[{address={countryName=México}, roles=supplier, name=LEANDRO RIVERA HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leandro-rivera-herrera}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N6-2015-769769","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[leandro-rivera-herrera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2015-06-17T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","769769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590558}]","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","769769","true","Mixta","Comisión Federal de Electricidad","2015-08-01T00:00:00.000Z","827414","ocds-0ud2q6-AA-018TOQ881-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","226980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEANDRO RIVERA HERRERA, id=leandro-rivera-herrera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226980","769769",,
"2019-11-08T17:40:02.000Z","2011-06-09T11:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-29T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JORGE ARMANDO ARMENDARIZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18231]","[{address={countryName=México}, roles=supplier, name=JORGE ARMANDO ARMENDARIZ AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-armando-armendariz-aguirre}]",,"MXN","ZONA CASAS GRANDES","AO-018TOQ859-N1-2011-818384","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jorge-armando-armendariz-aguirre]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2011-06-17T13:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-MEJORA A 300 SISITEMAS DE TIERRAS EN LINEAS DE SUBTRANSMISION","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-MEJORA A 300 SISITEMAS DE TIERRAS EN LINEAS DE SUBTRANSMISION","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","818384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18231}]","DC140-059-11 CGR-MEJORA A 300 SISTEMAS DE TIERRAS EN LINEAS SUBTRANSMISION","818384","true",,"Comisión Federal de Electricidad","2011-08-30T00:00:00.000Z","32255","ocds-0ud2q6-AO-018TOQ859-N1-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","221346.01",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARMANDO ARMENDARIZ AGUIRRE, id=jorge-armando-armendariz-aguirre}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","221346.01","818384",,
"2019-01-24T01:17:46.000Z","2014-01-08T13:06:00.000Z","2014-01-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[FABIAN RANGEL CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352263]","[{address={countryName=México}, roles=supplier, name=FABIAN RANGEL CARDENAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fabian-rangel-cardenas}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N1-2014-457886","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[fabian-rangel-cardenas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2014-01-10T13:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-TRASLADO DE TRANSFORMADOR BVA-GNA","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-TRASLADO DE TRANSFORMADOR BVA-GNA","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","457886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352263}]","CGR-TRASLADO DE TRANSFORMADOR BVA-GNA","457886","true","Mixta","Comisión Federal de Electricidad","2014-01-18T00:00:00.000Z","531649","ocds-0ud2q6-AA-018TOQ881-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABIAN RANGEL CARDENAS, id=fabian-rangel-cardenas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215000","457886",,
"2019-01-24T01:17:24.000Z","2015-02-12T15:47:00.000Z","2015-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[GRUPO ELECTRICO JAMCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514859]","[{identifier={legalName=GRUPO ELECTRICO JAMCE SA DE CV, scheme=RUPC, id=8279, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO JAMCE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-electrico-jamce-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ859-N2-2015-695765","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[grupo-electrico-jamce-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-02-17T11:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-TRASLADO Y MANIOBRAS DE REEMPLAZO DE T2 SUBESTACION JANOS","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-TRASLADO Y MANIOBRAS DE REEMPLAZO DE T2 SUBESTACION JANOS","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","695765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514859}]","CGR-TRASLADO Y MANIOBRAS DE REEMPLAZO DE T2 SUBESTACION JANOS","695765","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","761968","ocds-0ud2q6-AA-018TOQ859-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ELECTRICO JAMCE SA DE CV, id=grupo-electrico-jamce-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","695765",,
"2019-01-24T01:17:24.000Z","2015-02-26T13:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[MACARIO1 REYES DE LIRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521240]","[{address={countryName=México}, roles=supplier, name=MACARIO1 REYES DE LIRA, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=macario1-reyes-de-lira}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ859-N6-2015-711761","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[macario1-reyes-de-lira]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-03-04T11:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-LLANTAS PARA VEHICULOS DE ZONA 2015","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-LLANTAS PARA VEHICULOS DE ZONA 2015","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","711761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521240}]","CGR-LLANTAS PARA VEHICULOS DE ZONA 2015","711761","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","770644","ocds-0ud2q6-AA-018TOQ859-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACARIO1 REYES DE LIRA, id=macario1-reyes-de-lira}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","711761",,
"2019-01-24T01:17:24.000Z","2015-02-20T17:29:00.000Z","2015-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[RAUL MACARIO REYES DE LIRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518803]","[{address={countryName=México}, roles=supplier, name=RAUL MACARIO REYES DE LIRA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raul-macario-reyes-de-lira}]","Nacional","MXN","ZONA CASAS GRANDES","IA-018TOQ859-N4-2015-700742","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[raul-macario-reyes-de-lira]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-02-25T10:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-REFACCIONES VEHICULOS ASCENSION","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-REFACCIONES VEHICULOS ASCENSION","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","700742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518803}]","CGR-SERVICIO DE MANTEMIENTO A PARQUE VEHICULAR 2015","700742","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","765531","ocds-0ud2q6-IA-018TOQ859-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL MACARIO REYES DE LIRA, id=raul-macario-reyes-de-lira}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","700742",,
