"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[NOIS OCEANIDES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=043/17]","[{roles=supplier, name=NOIS OCEANIDES S.A. DE C.V., details={type=company}, id=nois-oceanides-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","043/17-043/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[nois-oceanides-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","[{id=pot-1620519810584}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","043/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-043/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=043/17}]","SUMINISTRO DE INSUMOS DE PRODUCTOS ALIMENTICIOS DESTINADOS AL SERVICIO DEL COMEDOR (ABARROTES)","043/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-02-24T00:00:00.000Z","043/17","ocds-0ud2q6-043/17","418.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOIS OCEANIDES S.A. DE C.V., id=nois-oceanides-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418.5","043/17"
"2021-05-09T00:24:27.000Z","2017-03-07T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-03T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CREMERÍA Y SALCHICHONERÍA LETRITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=061/17]","[{roles=supplier, name=CREMERÍA Y SALCHICHONERÍA LETRITAS S.A. DE C.V., details={type=company}, id=cremeria-y-salchichoneria-letritas-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","061/17-061/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[cremeria-y-salchichoneria-letritas-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","061/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-061/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=061/17}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","061/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-03-07T00:00:00.000Z","061/17","ocds-0ud2q6-061/17","1351.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREMERÍA Y SALCHICHONERÍA LETRITAS S.A. DE C.V., id=cremeria-y-salchichoneria-letritas-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1351.39","061/17"
"2021-05-09T00:24:27.000Z","2017-03-07T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-03T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[NOIS OCEANIDES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=060/17]","[{roles=supplier, name=NOIS OCEANIDES S.A. DE C.V., details={type=company}, id=nois-oceanides-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","060/17-060/17","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[nois-oceanides-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","060/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-060/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=060/17}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES.","060/17","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-03-07T00:00:00.000Z","060/17","ocds-0ud2q6-060/17","507.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOIS OCEANIDES S.A. DE C.V., id=nois-oceanides-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","507.5","060/17"
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-24T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ROCHA MENDOZA CONSULTING S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-AAI-33901-048-15]","[{roles=supplier, name=ROCHA MENDOZA CONSULTING S.C., details={type=company}, id=rocha-mendoza-consulting-sc}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","A-AAI-33901-048-15-A-AAI-33901-048-15","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[rocha-mendoza-consulting-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS PARA LA PRÁCTICA DE UNA AUDITORIA EN MATERIA DE CRÉDITO CORRESPONDIENTE AL EJERCICIO 2014","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS PARA LA PRÁCTICA DE UNA AUDITORIA EN MATERIA DE CRÉDITO CORRESPONDIENTE AL EJERCICIO 2014","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-AAI-33901-048-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-AAI-33901-048-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-AAI-33901-048-15}]","PRESTACIÓN DE SERVICIOS PARA LA PRÁCTICA DE UNA AUDITORIA EN MATERIA DE CRÉDITO CORRESPONDIENTE AL EJERCICIO 2014","A-AAI-33901-048-15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-12-31T00:00:00.000Z","A-AAI-33901-048-15","ocds-0ud2q6-A-AAI-33901-048-15","379000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCHA MENDOZA CONSULTING S.C., id=rocha-mendoza-consulting-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379000","A-AAI-33901-048-15"
"2021-05-09T00:24:27.000Z","2012-01-10T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SUPERISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERMS-22104-006-12]","[{roles=supplier, name=SUPERISSSTE, details={type=company}, id=superissste}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","A-DERMS-22104-006-12-A-DERMS-22104-006-12","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[superissste]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE INSUMOS DE CAFETERIA Y AGUA PURIFICADA EN EL EDIFICIO CORPORATIVO DE LA FINANCIERA RURAL","[{id=pot-1620519810584}]","SUMINISTRO DE INSUMOS DE CAFETERIA Y AGUA PURIFICADA EN EL EDIFICIO CORPORATIVO DE LA FINANCIERA RURAL","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERMS-22104-006-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERMS-22104-006-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERMS-22104-006-12}]","SUMINISTRO DE INSUMOS DE CAFETERIA Y AGUA PURIFICADA EN EL EDIFICIO CORPORATIVO DE LA FINANCIERA RURAL","A-DERMS-22104-006-12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2012-12-31T00:00:00.000Z","A-DERMS-22104-006-12","ocds-0ud2q6-A-DERMS-22104-006-12","888159","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERISSSTE, id=superissste}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","888159","A-DERMS-22104-006-12"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SUPERISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERMS-22104-007-14]","[{roles=supplier, name=SUPERISSSTE, details={type=company}, id=superissste}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","A-DERMS-22104-007-14-A-DERMS-22104-007-14","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[superissste]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DEL SUMINISTRO DE CAFETERIA EN LAS INSTALACIONES DEL EDIFICIO CORPORATIVO DE LA FINANCIERA RURAL","[{id=pot-1620519810584}]","SERVICIO DEL SUMINISTRO DE CAFETERIA EN LAS INSTALACIONES DEL EDIFICIO CORPORATIVO DE LA FINANCIERA RURAL","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERMS-22104-007-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERMS-22104-007-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERMS-22104-007-14}]","SERVICIO DEL SUMINISTRO DE CAFETERIA EN LAS INSTALACIONES DEL EDIFICIO CORPORATIVO DE LA FINANCIERA RURAL","A-DERMS-22104-007-14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-12-31T00:00:00.000Z","A-DERMS-22104-007-14","ocds-0ud2q6-A-DERMS-22104-007-14","738159","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERISSSTE, id=superissste}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","738159","A-DERMS-22104-007-14"
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-05T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SUPERISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERMS-22104-017-13]","[{roles=supplier, name=SUPERISSSTE, details={type=company}, id=superissste}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","A-DERMS-22104-017-13-A-DERMS-22104-017-13","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[superissste]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE INSUMOS DE CAFETERÍA Y AGUA PURIFICADA","[{id=pot-1620519810584}]","SUMINISTRO DE INSUMOS DE CAFETERÍA Y AGUA PURIFICADA","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERMS-22104-017-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERMS-22104-017-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERMS-22104-017-13}]","SUMINISTRO DE INSUMOS DE CAFETERÍA Y AGUA PURIFICADA","A-DERMS-22104-017-13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-12-31T00:00:00.000Z","A-DERMS-22104-017-13","ocds-0ud2q6-A-DERMS-22104-017-13","888159","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERISSSTE, id=superissste}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","888159","A-DERMS-22104-017-13"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Teléfonos de México S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERMS-31401-023-16]","[{roles=supplier, name=Teléfonos de México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","A-DERMS-31401-023-16-A-DERMS-31401-023-16","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[telefonos-de-mexico-sab-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación del servicio de telefonia convencional (telefonia local y de larga distancia internacional) para las oficinas de la FND","[{id=pot-1620519810584}]","Prestación del servicio de telefonia convencional (telefonia local y de larga distancia internacional) para las oficinas de la FND","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERMS-31401-023-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERMS-31401-023-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERMS-31401-023-16}]","Prestación del servicio de telefonia convencional (telefonia local y de larga distancia internacional) para las oficinas de la FND","A-DERMS-31401-023-16","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-04-30T00:00:00.000Z","A-DERMS-31401-023-16","ocds-0ud2q6-A-DERMS-31401-023-16","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Teléfonos de México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","A-DERMS-31401-023-16"
"2021-05-09T00:24:27.000Z","2016-05-12T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Teléfonos de México S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERMS-31401-028-16]","[{roles=supplier, name=Teléfonos de México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","A-DERMS-31401-028-16-A-DERMS-31401-028-16","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[telefonos-de-mexico-sab-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación del servicio de telefonia convencional (telefonia local y de larga distancia internacional) para las oficinas de la FND","[{id=pot-1620519810584}]","Prestación del servicio de telefonia convencional (telefonia local y de larga distancia internacional) para las oficinas de la FND","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERMS-31401-028-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERMS-31401-028-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERMS-31401-028-16}]","Prestación del servicio de telefonia convencional (telefonia local y de larga distancia internacional) para las oficinas de la FND","A-DERMS-31401-028-16","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-06-15T00:00:00.000Z","A-DERMS-31401-028-16","ocds-0ud2q6-A-DERMS-31401-028-16","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Teléfonos de México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","A-DERMS-31401-028-16"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERMS-31401-039-13]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","A-DERMS-31401-039-13-A-DERMS-31401-039-13","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[telefonos-de-mexico-sab-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA FIJA CONVENCIONAL LOCAL Y DE LARGA DISTANCIA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA FIJA CONVENCIONAL LOCAL Y DE LARGA DISTANCIA NACIONAL E INTERNACIONAL","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERMS-31401-039-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERMS-31401-039-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERMS-31401-039-13}]","SERVICIO DE TELEFONIA FIJA CONVENCIONAL LOCAL Y DE LARGA DISTANCIA NACIONAL E INTERNACIONAL","A-DERMS-31401-039-13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-12-31T00:00:00.000Z","A-DERMS-31401-039-13","ocds-0ud2q6-A-DERMS-31401-039-13","19012474","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19012474","A-DERMS-31401-039-13","true"
