"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0043&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017508&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-043-11-4800017508","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION MEDICA HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","ATENCION MEDICA HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800017508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017508-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0043&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017508&vv_provsino=0}]","ATENCION MEDICA HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800017508","PETRÓLEOS MEXICANOS","18572045-043-11","ocds-0ud2q6-18572045-043-11","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800017508"
"2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0047&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017520&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-047-11-4800017520","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION MEDICA HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","ATENCION MEDICA HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800017520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017520-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0047&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017520&vv_provsino=0}]","ATENCION MEDICA HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800017520","PETRÓLEOS MEXICANOS","18572045-047-11","ocds-0ud2q6-18572045-047-11","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800017520"
"2021-05-09T03:21:07.000Z","2011-02-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-11T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0050&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017556&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-050-11-4800017556","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION MEDICA HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","ATENCION MEDICA HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800017556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017556-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0050&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017556&vv_provsino=0}]","ATENCION MEDICA HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800017556","PETRÓLEOS MEXICANOS","18572045-050-11","ocds-0ud2q6-18572045-050-11","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800017556"
"2021-05-09T03:21:07.000Z","2011-02-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-14T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0052&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017563&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-052-11-4800017563","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION MEDICA HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","ATENCION MEDICA HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800017563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017563-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0052&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017563&vv_provsino=0}]","ATENCION MEDICA HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800017563","PETRÓLEOS MEXICANOS","18572045-052-11","ocds-0ud2q6-18572045-052-11","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800017563"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012418&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-018-10-4800012418","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800012418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800012418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012418&vv_provsino=0}]","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800012418","PETRÓLEOS MEXICANOS","18572045-018-10","ocds-0ud2q6-18572045-018-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800012418"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012420&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-019-10-4800012420","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800012420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800012420-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012420&vv_provsino=0}]","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800012420","PETRÓLEOS MEXICANOS","18572045-019-10","ocds-0ud2q6-18572045-019-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800012420"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012423&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-020-10-4800012423","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800012423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800012423-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012423&vv_provsino=0}]","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800012423","PETRÓLEOS MEXICANOS","18572045-020-10","ocds-0ud2q6-18572045-020-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800012423"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012424&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-021-10-4800012424","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800012424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800012424-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012424&vv_provsino=0}]","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800012424","PETRÓLEOS MEXICANOS","18572045-021-10","ocds-0ud2q6-18572045-021-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800012424"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013570&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-083-10-4800013570","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800013570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013570-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013570&vv_provsino=0}]","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800013570","PETRÓLEOS MEXICANOS","18572045-083-10","ocds-0ud2q6-18572045-083-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800013570"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013573&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-086-10-4800013573","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800013573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013573-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013573&vv_provsino=0}]","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800013573","PETRÓLEOS MEXICANOS","18572045-086-10","ocds-0ud2q6-18572045-086-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800013573"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013574&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-087-10-4800013574","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800013574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013574-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013574&vv_provsino=0}]","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800013574","PETRÓLEOS MEXICANOS","18572045-087-10","ocds-0ud2q6-18572045-087-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800013574"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013575&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-088-10-4800013575","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800013575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013575-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013575&vv_provsino=0}]","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800013575","PETRÓLEOS MEXICANOS","18572045-088-10","ocds-0ud2q6-18572045-088-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800013575"
