"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EDITORA LA PRENSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/020/2011]","[{roles=supplier, name=EDITORA LA PRENSA S.A. DE C.V., details={type=company}, id=editora-la-prensa-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/020/2011-SSP/PF/PDNA/020/2011","[contract]","secretaria-general-policia-federal","[editora-la-prensa-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO PARA LA PRESTACIÓN DEL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DENOMINADA VACACIONES SEGURAS VERSIÓN INVIERNO A NIVEL NACIONAL","[{id=pot-1620519810584}]","PEDIDO PARA LA PRESTACIÓN DEL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DENOMINADA VACACIONES SEGURAS VERSIÓN INVIERNO A NIVEL NACIONAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/020/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/020/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/020/2011}]","PEDIDO PARA LA PRESTACIÓN DEL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DENOMINADA VACACIONES SEGURAS VERSIÓN INVIERNO A NIVEL NACIONAL","SSP/PF/PDNA/020/2011","POLICÍA FEDERAL","2011-12-27T00:00:00.000Z","SSP/PF/PDNA/020/2011","ocds-0ud2q6-SSP/PF/PDNA/020/2011","579768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA LA PRENSA S.A. DE C.V., id=editora-la-prensa-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","579768","SSP/PF/PDNA/020/2011"
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ESTUDIOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/020/2012]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/020/2012-SSP/PF/PDNA/020/2012","[contract]","secretaria-general-policia-federal","[estudios-azteca-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO PARA LA PRESTACIÓN DEL SERVICIO DE DIFUSIÓN EN TELEVISIÓN DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN ESTADO DE MÉXICO","[{id=pot-1620519810584}]","PEDIDO PARA LA PRESTACIÓN DEL SERVICIO DE DIFUSIÓN EN TELEVISIÓN DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN ESTADO DE MÉXICO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/020/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/020/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/020/2012}]","PEDIDO PARA LA PRESTACIÓN DEL SERVICIO DE DIFUSIÓN EN TELEVISIÓN DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN ESTADO DE MÉXICO","SSP/PF/PDNA/020/2012","POLICÍA FEDERAL","2012-03-07T00:00:00.000Z","SSP/PF/PDNA/020/2012","ocds-0ud2q6-SSP/PF/PDNA/020/2012","596921.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA S.A. DE C.V., id=estudios-azteca-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","596921.62","SSP/PF/PDNA/020/2012"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LAURA CECILIA MARTÍNEZ GUTÍERREZ Y/O DETALLES DECORACIONES DE EVENTOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/021/2009]","[{roles=supplier, name=LAURA CECILIA MARTÍNEZ GUTÍERREZ Y/O DETALLES DECORACIONES DE EVENTOS, details={type=company}, id=laura-cecilia-martinez-gutierrez-yo-detalles-decoraciones-de-eventos}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/021/2009-SSP/PF/PDNA/021/2009","[contract]","secretaria-general-policia-federal","[laura-cecilia-martinez-gutierrez-yo-detalles-decoraciones-de-eventos]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE PLANTAS ORNAMENTALES PARA DECORACIÓN","[{id=pot-1620519810584}]","RENTA DE PLANTAS ORNAMENTALES PARA DECORACIÓN","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/021/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/021/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/021/2009}]","RENTA DE PLANTAS ORNAMENTALES PARA DECORACIÓN","SSP/PF/PDNA/021/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PF/PDNA/021/2009","ocds-0ud2q6-SSP/PF/PDNA/021/2009","115000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA CECILIA MARTÍNEZ GUTÍERREZ Y/O DETALLES DECORACIONES DE EVENTOS, id=laura-cecilia-martinez-gutierrez-yo-detalles-decoraciones-de-eventos}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115000","SSP/PF/PDNA/021/2009"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PUBLIC MANAGEMENT DE MÉXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/021/2010]","[{roles=supplier, name=PUBLIC MANAGEMENT DE MÉXICO S.C., details={type=company}, id=public-management-de-mexico-sc}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/021/2010-SSP/PF/PDNA/021/2010","[contract]","secretaria-general-policia-federal","[public-management-de-mexico-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO LEY DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS Y SU REGLAMENTO","[{id=pot-1620519810584}]","CURSO LEY DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS Y SU REGLAMENTO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/021/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/021/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/021/2010}]","CURSO LEY DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS Y SU REGLAMENTO","SSP/PF/PDNA/021/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP/PF/PDNA/021/2010","ocds-0ud2q6-SSP/PF/PDNA/021/2010","250560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLIC MANAGEMENT DE MÉXICO S.C., id=public-management-de-mexico-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250560","SSP/PF/PDNA/021/2010"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[FG PUBLICIODAD ESTRATÉGICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/021/2011]","[{roles=supplier, name=FG PUBLICIODAD ESTRATÉGICA S.A. DE C.V., details={type=company}, id=fg-publiciodad-estrategica-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/021/2011-SSP/PF/PDNA/021/2011","[contract]","secretaria-general-policia-federal","[fg-publiciodad-estrategica-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO PARA LA PRESTACIÓN DEL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DENOMINADA VACACIONES SEGURAS VERSIÓN INVIERNO A NIVEL NACIONAL","[{id=pot-1620519810584}]","PEDIDO PARA LA PRESTACIÓN DEL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DENOMINADA VACACIONES SEGURAS VERSIÓN INVIERNO A NIVEL NACIONAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/021/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/021/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/021/2011}]","PEDIDO PARA LA PRESTACIÓN DEL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA DENOMINADA VACACIONES SEGURAS VERSIÓN INVIERNO A NIVEL NACIONAL","SSP/PF/PDNA/021/2011","POLICÍA FEDERAL","2011-12-27T00:00:00.000Z","SSP/PF/PDNA/021/2011","ocds-0ud2q6-SSP/PF/PDNA/021/2011","3917088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FG PUBLICIODAD ESTRATÉGICA S.A. DE C.V., id=fg-publiciodad-estrategica-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3917088","SSP/PF/PDNA/021/2011"
"2021-05-09T00:24:27.000Z","2010-05-28T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[AEROSERVICE AVIATION CENTER LLC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/001/2010]","[{roles=supplier, name=AEROSERVICE AVIATION CENTER LLC., details={type=company}, id=aeroservice-aviation-center-llc}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/001/2010-SSP/PF/PDNA/001/2010","[contract]","secretaria-general-policia-federal","[aeroservice-aviation-center-llc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE UN SIMULADOR DEL EQUIPO B-727","[{id=pot-1620519810584}]","RENTA DE UN SIMULADOR DEL EQUIPO B-727","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/001/2010}]","RENTA DE UN SIMULADOR DEL EQUIPO B-727","SSP/PF/PDNA/001/2010","POLICÍA FEDERAL","2010-06-30T00:00:00.000Z","SSP/PF/PDNA/001/2010","ocds-0ud2q6-SSP/PF/PDNA/001/2010","12600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROSERVICE AVIATION CENTER LLC., id=aeroservice-aviation-center-llc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12600","SSP/PF/PDNA/001/2010"
"2021-05-09T00:24:27.000Z","2009-08-24T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-24T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[KANINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/024/2009]","[{roles=supplier, name=KANINO S.A. DE C.V., details={type=company}, id=kanino-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/024/2009-SSP/PF/PDNA/024/2009","[contract]","secretaria-general-policia-federal","[kanino-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CINCO EJEMPLARES DE 18 A 30 MESES DE NACIDOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE CINCO EJEMPLARES DE 18 A 30 MESES DE NACIDOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/024/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/024/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/024/2009}]","ADQUISICIÓN DE CINCO EJEMPLARES DE 18 A 30 MESES DE NACIDOS","SSP/PF/PDNA/024/2009","POLICÍA FEDERAL","2009-09-07T00:00:00.000Z","SSP/PF/PDNA/024/2009","ocds-0ud2q6-SSP/PF/PDNA/024/2009","149500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KANINO S.A. DE C.V., id=kanino-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149500","SSP/PF/PDNA/024/2009"
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","POLICÍA FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-18T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[C. JOSÉ RAMÓN GÓMEZ HINOJOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/002/2010]","[{roles=supplier, name=C. JOSÉ RAMÓN GÓMEZ HINOJOSA, details={type=person}, id=c-jose-ramon-gomez-hinojosa}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/002/2010-SSP/PF/PDNA/002/2010","[contract]","secretaria-general-policia-federal","[c-jose-ramon-gomez-hinojosa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE JUEGO DE SABANAS Y ALMOHADAS PARA LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE JUEGO DE SABANAS Y ALMOHADAS PARA LA POLICÍA FEDERAL","limited","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/002/2010}]","ADQUISICIÓN DE JUEGO DE SABANAS Y ALMOHADAS PARA LA POLICÍA FEDERAL","SSP/PF/PDNA/002/2010","POLICÍA FEDERAL","2010-06-18T00:00:00.000Z","SSP/PF/PDNA/002/2010","ocds-0ud2q6-SSP/PF/PDNA/002/2010","551101.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JOSÉ RAMÓN GÓMEZ HINOJOSA, id=c-jose-ramon-gomez-hinojosa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","551101.48","SSP/PF/PDNA/002/2010"
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ESTUDIOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/002/2012]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/002/2012-SSP/PF/PDNA/002/2012","[contract]","secretaria-general-policia-federal","[estudios-azteca-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO PARA LA PRESTACIÓN DE LOS SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","[{id=pot-1620519810584}]","PEDIDO PARA LA PRESTACIÓN DE LOS SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/002/2012}]","PEDIDO PARA LA PRESTACIÓN DE LOS SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","SSP/PF/PDNA/002/2012","POLICÍA FEDERAL","2012-03-07T00:00:00.000Z","SSP/PF/PDNA/002/2012","ocds-0ud2q6-SSP/PF/PDNA/002/2012","3999687.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA S.A. DE C.V., id=estudios-azteca-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3999687.93","SSP/PF/PDNA/002/2012"
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[5M2 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/004/2012]","[{roles=supplier, name=5M2 S.A. DE C.V., details={type=company}, id=5-m2-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/004/2012-SSP/PF/PDNA/004/2012","[contract]","secretaria-general-policia-federal","[5-m2-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO PARA LA PRESTACIÓN DE LOS SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","[{id=pot-1620519810584}]","PEDIDO PARA LA PRESTACIÓN DE LOS SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/004/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/004/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/004/2012}]","PEDIDO PARA LA PRESTACIÓN DE LOS SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN MORELOS","SSP/PF/PDNA/004/2012","POLICÍA FEDERAL","2012-03-07T00:00:00.000Z","SSP/PF/PDNA/004/2012","ocds-0ud2q6-SSP/PF/PDNA/004/2012","1426800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=5M2 S.A. DE C.V., id=5-m2-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1426800","SSP/PF/PDNA/004/2012"
"2021-05-09T00:24:27.000Z","2009-07-23T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-23T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UNIT SERVICE BACKUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/005/2009]","[{roles=supplier, name=UNIT SERVICE BACKUP S.A. DE C.V., details={type=company}, id=unit-service-backup-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/005/2009-SSP/PF/PDNA/005/2009","[contract]","secretaria-general-policia-federal","[unit-service-backup-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A PLANTAS DE EMERGENCIA UBICADAS EN INMUEBLES DE LA POLICÍA FEDERAL EN LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A PLANTAS DE EMERGENCIA UBICADAS EN INMUEBLES DE LA POLICÍA FEDERAL EN LA CIUDAD DE MÉXICO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/005/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/005/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/005/2009}]","MANTENIMIENTO PREVENTIVO A PLANTAS DE EMERGENCIA UBICADAS EN INMUEBLES DE LA POLICÍA FEDERAL EN LA CIUDAD DE MÉXICO","SSP/PF/PDNA/005/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PF/PDNA/005/2009","ocds-0ud2q6-SSP/PF/PDNA/005/2009","86620.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIT SERVICE BACKUP S.A. DE C.V., id=unit-service-backup-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86620.6","SSP/PF/PDNA/005/2009"
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[C. MARÍA AMÉRICA VILLANUEVA VEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/037/2009]","[{roles=supplier, name=C. MARÍA AMÉRICA VILLANUEVA VEGA, details={type=person}, id=c-maria-america-villanueva-vega}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/037/2009-SSP/PF/PDNA/037/2009","[contract]","secretaria-general-policia-federal","[c-maria-america-villanueva-vega]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 30 TAPETES INDUSTRIALES AZULADOS CON IMAGEN INSTITUCIONAL DE 1.50 M. X 80 CM.","[{id=pot-1620519810584}]","ADQUISICIÓN DE 30 TAPETES INDUSTRIALES AZULADOS CON IMAGEN INSTITUCIONAL DE 1.50 M. X 80 CM.","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/037/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/037/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/037/2009}]","ADQUISICIÓN DE 30 TAPETES INDUSTRIALES AZULADOS CON IMAGEN INSTITUCIONAL DE 1.50 M. X 80 CM.","SSP/PF/PDNA/037/2009","POLICÍA FEDERAL","2009-10-11T00:00:00.000Z","SSP/PF/PDNA/037/2009","ocds-0ud2q6-SSP/PF/PDNA/037/2009","82073.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARÍA AMÉRICA VILLANUEVA VEGA, id=c-maria-america-villanueva-vega}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82073.25","SSP/PF/PDNA/037/2009"
