"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-11-17T00:11:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[PROCESOS Y FABRICACIONES METALICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62437]","[{address={countryName=México}, roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IO-018TOQ093-N81-2011-132626","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2011-11-29T12:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","CAMBIO DE TUBERIA EN PARED BAFLE U-2","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","CAMBIO DE TUBERIA EN PARED BAFLE U-2","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","132626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62437}]","2027 INV A 3 NAC. OBRA PUBLICA ""CAMBIO TUBERIAS EN PAREDES BAFLE U2""","132626","true","Mixta","Comisión Federal de Electricidad","2012-03-22T00:00:00.000Z","104671","ocds-0ud2q6-IO-018TOQ093-N81-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1678468.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1678468.53","132626"
"2019-11-08T17:40:02.000Z","2012-03-28T22:11:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173587]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N47-2012-206385","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-04-03T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","MANTTO. A VALVULAS DE CONTROL","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","MANTTO. A VALVULAS DE CONTROL","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","206385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173587}]","2027 INV A 3 NAC. MANTTO. A VALVULAS DE CONTROL U1","206385","true","Mixta","Comisión Federal de Electricidad","2012-11-06T00:00:00.000Z","164256","ocds-0ud2q6-IA-018TOQ093-N47-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1672800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1672800","206385"
"2019-11-08T17:40:02.000Z","2012-12-06T22:42:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JESUS HUMBERTO VELARDE OSUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204418]","[{address={countryName=México}, roles=supplier, name=JESUS HUMBERTO VELARDE OSUNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-humberto-velarde-osuna}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IO-018TOQ093-N219-2012-401851","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[jesus-humberto-velarde-osuna]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-12-10T16:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REPARACION EN INSTALACIONES DE LA C.T. JAP","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REPARACION EN INSTALACIONES DE LA C.T. JAP","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","401851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204418}]","2027 INV A 3 O.P REPARACION EN INSTALACIONES (IND. LIMPIA)","401851","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","318387","ocds-0ud2q6-IO-018TOQ093-N219-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1609132","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS HUMBERTO VELARDE OSUNA, id=jesus-humberto-velarde-osuna}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1609132","401851"
"2019-01-24T01:18:06.000Z","2013-01-11T18:33:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-31T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[LUBRICANTES Y LLANTAS DE MAZATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212513]","[{identifier={legalName=LUBRICANTES Y LLANTAS DE MAZATLAN SA DE CV, scheme=RUPC, id=24250, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUBRICANTES Y LLANTAS DE MAZATLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lubricantes-y-llantas-de-mazatlan-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N6-2013-285954","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[lubricantes-y-llantas-de-mazatlan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-01-22T12:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADQ. DE ACEITE PARA TURBINA","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADQ. DE ACEITE PARA TURBINA","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","285954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212513}]","2027 ART 42 INV3-NACIONAL ACEITE PARA TURBINA","285954","true","Electrónica","Comisión Federal de Electricidad","2013-02-19T00:00:00.000Z","330226","ocds-0ud2q6-IA-018TOQ093-N6-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1599769.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBRICANTES Y LLANTAS DE MAZATLAN SA DE CV, id=lubricantes-y-llantas-de-mazatlan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1599769.6","285954"
"2019-01-24T01:18:06.000Z","2013-04-09T14:39:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[FRANCISCO ANTONIO MEDINA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240768]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ANTONIO MEDINA ACOSTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-antonio-medina-acosta}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N79-2013-332015","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[francisco-antonio-medina-acosta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-04-15T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA C.T. JAP","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA C.T. JAP","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","332015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240768}]","2027 INVA3 NACIONAL - SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA C.T. JAP","332015","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","372357","ocds-0ud2q6-IA-018TOQ093-N79-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1591439.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ANTONIO MEDINA ACOSTA, id=francisco-antonio-medina-acosta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1591439.2","332015"
"2019-01-24T01:18:06.000Z","2013-04-11T15:10:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[LUBRICANTES Y LLANTAS DE MAZATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241879]","[{identifier={legalName=LUBRICANTES Y LLANTAS DE MAZATLAN SA DE CV, scheme=RUPC, id=24250, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUBRICANTES Y LLANTAS DE MAZATLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lubricantes-y-llantas-de-mazatlan-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N80-2013-319181","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[lubricantes-y-llantas-de-mazatlan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-04-18T11:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADQ. ACEITA PARA TURBINA","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADQ. ACEITA PARA TURBINA","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","319181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241879}]","2027 ART 42 INV3-NACIONAL ACEITE LUBRICANTE ISO 32 PARA TURBINA DE 158 MW U2","319181","true","Electrónica","Comisión Federal de Electricidad","2013-05-10T00:00:00.000Z","373982","ocds-0ud2q6-IA-018TOQ093-N80-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1590680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBRICANTES Y LLANTAS DE MAZATLAN SA DE CV, id=lubricantes-y-llantas-de-mazatlan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1590680","319181"
"2019-01-24T01:18:06.000Z","2013-07-18T09:16:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[MJ INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279084]","[{identifier={legalName=MJ INDUSTRIAL SA DE CV, scheme=RUPC, id=10594, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MJ INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mj-industrial-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N128-2013-361957","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[mj-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-07-24T12:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","LIMPIEZA DE ACEITE LUBRICACION TURBINA U-1","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","LIMPIEZA DE ACEITE LUBRICACION TURBINA U-1","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","361957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279084}]","2027 INV A 3 NACIONAL MIXTA - LIMPIEZA DE ACEITE LUBRICACION TURBINA U-1","361957","true","Mixta","Comisión Federal de Electricidad","2013-08-08T00:00:00.000Z","424283","ocds-0ud2q6-IA-018TOQ093-N128-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1566000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MJ INDUSTRIAL SA DE CV, id=mj-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1566000","361957"
"2019-11-08T17:40:02.000Z","2012-11-29T18:12:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[EDUARDO ALEJANDRO LOUBET SALAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201364]","[{address={countryName=México}, roles=supplier, name=EDUARDO ALEJANDRO LOUBET SALAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-alejandro-loubet-salas}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N196-2012-445349","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[eduardo-alejandro-loubet-salas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-12-06T16:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","MANTTO. A QUEMADORES, PILOTOS Y DETECTORES DE FLAMA U-3","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","MANTTO. A QUEMADORES, PILOTOS Y DETECTORES DE FLAMA U-3","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","445349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201364}]","2027 INVA3 NACIONAL - MANTTO. A QUEMADORES, PILOTOS Y DETECTORES DE FLAMA U-3","445349","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","314146","ocds-0ud2q6-IA-018TOQ093-N196-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1532162","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO ALEJANDRO LOUBET SALAS, id=eduardo-alejandro-loubet-salas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1532162","445349"
"2019-11-08T17:40:02.000Z","2011-12-01T19:24:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67308]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N112-2011-205386","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2011-12-07T13:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","MANTTO. ANUAL U-2","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","MANTTO. ANUAL U-2","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","205386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67308}]","2027 INV A 3 SERVICIO DE MANTTO. A VALVULAS DE CONTROL","205386","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","112228","ocds-0ud2q6-IA-018TOQ093-N112-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","205386"
"2019-11-08T17:40:02.000Z","2011-12-13T00:03:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70624]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N130-2011-73021","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2011-12-15T10:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","TOBERAS DE AIRE Y DIFUSORES 8 ASPAS EN ACERO INOX. 310","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","TOBERAS DE AIRE Y DIFUSORES 8 ASPAS EN ACERO INOX. 310","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","73021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70624}]","2027 INV. A 3 NAC. ""TOBERAS DE AIRE Y DIFUSORES 8 ASPAS EN ACERO INOX. 310""","73021","true","Mixta","Comisión Federal de Electricidad","2011-12-25T00:00:00.000Z","117554","ocds-0ud2q6-IA-018TOQ093-N130-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1498880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1498880","73021"
"2019-01-24T01:17:46.000Z","2014-05-05T13:20:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[RUHE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394285]","[{address={countryName=México}, roles=supplier, name=RUHE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ruhe-construcciones-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IO-018TOQ093-N67-2014-532028","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[ruhe-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2014-05-12T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REPARACION DE TECHUMBRE EN CASA DE MAQUINAS Y OTRAS AREAS","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REPARACION DE TECHUMBRE EN CASA DE MAQUINAS Y OTRAS AREAS","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","532028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394285}]","2027 INV A 3 O. PUB. REPARACION DE TECHUMBRE CASA DE MAQ. Y OTRAS AREAS CT. JAP","532028","true","Mixta","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","591709","ocds-0ud2q6-IO-018TOQ093-N67-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1498307.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUHE CONSTRUCCIONES SA DE CV, id=ruhe-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1498307.75","532028"
