"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-11-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T14:52:55.000Z","Costa Rica","Municipalidad de Osa","active","complete","[EL COLONO LA JUNGLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0019400001]","[{identifier={scheme=Registro Nacional, id=3101476339, uri=http://www.registronacional.go.cr/}, address={streetAddress=1500 mts sur puente de Uvita costanera sur Bahia Ballena, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=EL COLONO LA JUNGLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-colono-la-jungla-sociedad-anonima}]","3350292.56","CRC","Municipalidad de Osa","2019CD-000106-0019400001-432019010800113","[contract]","municipalidad-de-osa","[el-colono-la-jungla-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales y herramientas para el servicio de mantenimiento de parques, servicio de mantenimiento de vías y sitios públicos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0019400001}]","Puntarenas","432019010800113","2020-02-15T14:52:55.000Z","2019CD-000106-0019400001","ocds-rwubve-2019CD-000106-0019400001","[BIENES]","2915470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL COLONO LA JUNGLA SOCIEDAD ANONIMA, id=el-colono-la-jungla-sociedad-anonima}]","3350292.56","https://www.sicop.go.cr/index.jsp","buyer","2915470","432019010800113",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-14T13:17:41.000Z","Costa Rica","Municipalidad de Osa","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0019400001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2882653","CRC","Municipalidad de Osa","2021CD-000037-0019400001-432021010800037","[contract]","municipalidad-de-osa","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos para reparaciones correctivas menores y Orbitrol de dirección Niveladora SM3995","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432021010800037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0019400001}]","Puntarenas","432021010800037","2021-12-14T13:17:41.000Z","2021CD-000037-0019400001","ocds-rwubve-2021CD-000037-0019400001","[BIENES]","2882653","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2882653","https://www.sicop.go.cr/index.jsp","buyer","2882653","432021010800037",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-14T09:48:47.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0019400001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2806517.829999999","CRC","Municipalidad de Osa","2019CD-000012-0019400001-432019010800010","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REPUESTOS Y ACCESORIOS, HERRAMIENTAS E INSTRUMENTOS PARA UNIDADES VEHICULARES DE LA ADMINSITRACIÓN GENERAL Y SERVICIOS COMUNALES DE MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0019400001}]","Puntarenas","432019010800010","2019-06-14T09:48:47.000Z","2019CD-000012-0019400001","ocds-rwubve-2019CD-000012-0019400001","[BIENES]","2806516.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2806517.829999999","https://www.sicop.go.cr/index.jsp","buyer","2806516.03","432019010800010",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-24T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-02T15:35:45.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0019400001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","452398","CRC","Municipalidad de Osa","2020LA-000001-0019400001-432020010800044","[contract]","municipalidad-de-osa","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas nuevas bajo la modalidad Entrega Según Demanda para los Vehículos y Maquinaria de la Unidad Técnica de Gestión Vial de la Municipalidad de Osa","CRC","[{id=sicop-1638063428447}]","Según demanda","Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0019400001}]","Puntarenas","432020010800044","2021-09-02T15:35:45.000Z","2020LA-000001-0019400001","ocds-rwubve-2020LA-000001-0019400001","[BIENES]","2795407.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","452398","https://www.sicop.go.cr/index.jsp","buyer","2795407.42","432020010800044","594.724514","594.724514","USD","USD","4700.34","4700.34"
"2021-11-28T01:47:07.000Z","2019-03-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-26T09:58:27.000Z","Costa Rica","Municipalidad de Osa","active","complete","[SUMINISTROS DE COSTA RICA M & K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0019400001]","[{identifier={scheme=Registro Nacional, id=3101453097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Esquina oeste del ICE en Sabana Norte, 300 Norte y 25 al oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUMINISTROS DE COSTA RICA M & K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-de-costa-rica-m-&-k-sociedad-anonima}]","2766583.0900000003","CRC","Municipalidad de Osa","2019CD-000014-0019400001-432019010800013","[contract]","municipalidad-de-osa","[suministros-de-costa-rica-m-&-k-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo, Materiales y Suministros de Oficina para la Unidad Técnica de Gestión Vial.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0019400001}]","Puntarenas","432019010800013","2019-06-26T09:58:27.000Z","2019CD-000014-0019400001","ocds-rwubve-2019CD-000014-0019400001","[BIENES]","2766583.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUMINISTROS DE COSTA RICA M & K SOCIEDAD ANONIMA, id=suministros-de-costa-rica-m-&-k-sociedad-anonima}]","2766583.0900000003","https://www.sicop.go.cr/index.jsp","buyer","2766583.09","432019010800013",,,,,,
"2021-11-28T01:44:21.000Z","2018-09-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T15:56:07.000Z","Costa Rica","Municipalidad de Osa","active","complete","[EL CENTRO DEL SONIDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0019400001]","[{identifier={scheme=Registro Nacional, id=3101096673, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 2 ave1, frente al complejo cultural San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=EL CENTRO DEL SONIDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-centro-del-sonido-sociedad-anonima}]","2800000","CRC","Municipalidad de Osa","2018CD-000013-0019400001-432018010800005","[contract]","municipalidad-de-osa","[el-centro-del-sonido-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSTRUMENTOS MUSICALES PARA LAS ESCUELAS DE SANTA EDUVIGES, SALAMÁ, VENECIA, OJO DE AGUA Y LA FLOR DE BAHÍA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0019400001}]","Puntarenas","432018010800005","2018-10-24T15:56:07.000Z","2018CD-000013-0019400001","ocds-rwubve-2018CD-000013-0019400001","[BIENES]","2756132","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL CENTRO DEL SONIDO SOCIEDAD ANONIMA, id=el-centro-del-sonido-sociedad-anonima}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","2756132","432018010800005",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-28T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-05T14:01:15.000Z","Costa Rica","Municipalidad de Osa","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0019400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","2393890.750000001","CRC","Municipalidad de Osa","2019LA-000009-0019400001-432019010800102","[contract]","municipalidad-de-osa","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN BAJO LA MODALIDAD SEGÚN DEMANDA, PARA CONSTRUCCIÓN DE PAVIMENTOS Y OTRAS OBRAS DE INFRAESTRUCTURA VIAL EN CAMINOS DEL DISTRITO DE BAHÍA BALLENA","CRC","[{id=sicop-1638063428447}]","Según demanda","Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0019400001}]","Puntarenas","432019010800102","2020-11-05T14:01:15.000Z","2019LA-000009-0019400001","ocds-rwubve-2019LA-000009-0019400001","[OBRA PUBLICA]","2736446.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","2393890.750000001","https://www.sicop.go.cr/index.jsp","buyer","2736446.26","432019010800102",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-01T16:06:01.000Z","Costa Rica","Municipalidad de Osa","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0019400001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","2708976.5","CRC","Municipalidad de Osa","2021CD-000035-0019400001-432021010800034","[contract]","municipalidad-de-osa","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y MO para reparar pistón y escaneo de la Excavadora JCB SM7867","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432021010800034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0019400001}]","Puntarenas","432021010800034","2022-09-01T16:06:01.000Z","2021CD-000035-0019400001","ocds-rwubve-2021CD-000035-0019400001","[BIENES/SERVICIOS]","2708976.5","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","2708976.5","https://www.sicop.go.cr/index.jsp","buyer","2708976.5","432021010800034",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-28T12:38:59.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0019400001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2402019","CRC","Municipalidad de Osa","2020CD-000014-0019400001-432020010800017","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos ORIGINALES DE FABRICA para reparaciones correctivas y preventivas de los vehículos Toyota HiLux SM4544 y SM5495","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0019400001}]","Puntarenas","432020010800017",,"2020CD-000014-0019400001","ocds-rwubve-2020CD-000014-0019400001","[BIENES]","2697475.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2402019","https://www.sicop.go.cr/index.jsp","buyer","2697475.59","432020010800017",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-30T15:50:01.000Z","Costa Rica","Municipalidad de Osa","active","complete","[COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0019400001]","[{identifier={scheme=Registro Nacional, id=3101461368, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m AL ESTE DEL TANQUE MUNICIPAL DE AGUA, RINCON DE ARIAS, GRECIA Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","2500000","CRC","Municipalidad de Osa","2020CD-000056-0019400001-432020010800055","[contract]","municipalidad-de-osa","[comercializadora-brecam-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de parques infantiles (Playground) del servicio de parques","CRC","[{id=sicop-1638063428447}]","Según demanda","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0019400001}]","Puntarenas","432020010800055","2021-09-30T15:50:01.000Z","2020CD-000056-0019400001","ocds-rwubve-2020CD-000056-0019400001","[BIENES]","2680000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2680000","432020010800055",,,,,,
"2021-11-28T01:44:21.000Z","2018-10-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T07:25:40.000Z","Costa Rica","Municipalidad de Osa","active","complete","[GERARDO MARIN TIJERINO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0019400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105210310, uri=https://www.tse.go.cr/}, address={streetAddress=HATILLO 3, COSTADO NORTE IGLESIA CATOLICA, CASA 64 Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERARDO MARIN TIJERINO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gerardo-marin-tijerino}]","2650000","CRC","Municipalidad de Osa","2018CD-000026-0019400001-432018010800019","[contract]","municipalidad-de-osa","[gerardo-marin-tijerino]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servicios profesionales de un Contador Público Autorizado para la Elaboración del un Plan Estratégico para Auditoria Interna, por un periodo de 5 años","CRC","[{id=sicop-1638063428447}]","Servicios","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0019400001}]","Puntarenas","432018010800019","2018-12-30T07:25:40.000Z","2018CD-000026-0019400001","ocds-rwubve-2018CD-000026-0019400001","[SERVICIOS]","2650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERARDO MARIN TIJERINO, id=gerardo-marin-tijerino}]","2650000","https://www.sicop.go.cr/index.jsp","buyer","2650000","432018010800019",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T08:25:00.000Z","Costa Rica","Municipalidad de Osa","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0019400001]","[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","3053689","CRC","Municipalidad de Osa","2021CD-000014-0019400001-432021010800017","[contract]","municipalidad-de-osa","[tecadi-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos varios para aplicar reparaciones correctivas a los equipos Compactadora SM4471 y Auto Hormigonera marca AUSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432021010800017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0019400001}]","Puntarenas","432021010800017","2021-09-03T08:25:00.000Z","2021CD-000014-0019400001","ocds-rwubve-2021CD-000014-0019400001","[BIENES]","2596301","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","3053689","https://www.sicop.go.cr/index.jsp","buyer","2596301","432021010800017",,,,,,
"2021-11-28T01:53:02.000Z","2021-08-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T09:51:53.000Z","Costa Rica","Municipalidad de Osa","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0019400001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","2597415.2800000003","CRC","Municipalidad de Osa","2021CD-000027-0019400001-432021010800031","[contract]","municipalidad-de-osa","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO Y MOBILIARIO DE OFICINA, MATERIALES Y SUMINISTROS DE OFICINA BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA, PARA LA MUNICIPALIDAD DE OSA”","CRC","[{id=sicop-1638063428447}]","Según demanda","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432021010800031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0019400001}]","Puntarenas","432021010800031","2022-08-04T09:51:53.000Z","2021CD-000027-0019400001","ocds-rwubve-2021CD-000027-0019400001","[BIENES]","2522958.94","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","2597415.2800000003","https://www.sicop.go.cr/index.jsp","buyer","2522958.94","432021010800031",,,,,,
