"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[AQUA SERVICIOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-045-07&p_CveDep=16151&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AQUA SERVICIOS, S.A DE C.V., details={type=company}, id=aqua-servicios-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-013-07-16151003-LPI-045-07","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[aqua-servicios-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Adquisicion de refacciones, accesorios y herramientas, materiales de construcciýn, estructuras y manofacturas, material electrico y electronico y utencillos de alimentaciýn.","[{id=compranet3-1620530467436}]","16151003","Adquisicion de refacciones, accesorios y herramientas, materiales de construcciýn, estructuras y manofacturas, material electrico y electronico y utencillos de alimentaciýn.","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003-LPI-045-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003-LPI-045-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-045-07&p_CveDep=16151&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Adquisicion de refacciones, accesorios y herramientas, materiales de construcciýn, estructuras y manofacturas, material electrico y electronico y utencillos de alimentaciýn.","16151003-LPI-045-07","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-013-07","ocds-0ud2q6-16151003-013-07","237817.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AQUA SERVICIOS, S.A DE C.V., id=aqua-servicios-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237817.9","16151003-LPI-045-07"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-046-07&p_CveDep=16151&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-013-07-16151003-LPI-046-07","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[leon-weill-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Adquisicion de refacciones, accesorios y herramientas, materiales de construcciýn, estructuras y manofacturas, material electrico y electronico y utencillos de alimentaciýn.","[{id=compranet3-1620530467436}]","16151003","Adquisicion de refacciones, accesorios y herramientas, materiales de construcciýn, estructuras y manofacturas, material electrico y electronico y utencillos de alimentaciýn.","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003-LPI-046-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003-LPI-046-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-046-07&p_CveDep=16151&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Adquisicion de refacciones, accesorios y herramientas, materiales de construcciýn, estructuras y manofacturas, material electrico y electronico y utencillos de alimentaciýn.","16151003-LPI-046-07","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-013-07","ocds-0ud2q6-16151003-013-07","137094.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137094.4","16151003-LPI-046-07"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[HIDALGO ALEJANDRE SEVERINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-002-2010&p_CveDep=16151&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HIDALGO ALEJANDRE SEVERINO, details={type=person}, id=hidalgo-alejandre-severino}]","Nacional","MXN","Coordinación Administrativa de la Región XI","16151003-013-09-LPN-002-2010","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[hidalgo-alejandre-severino]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Contrataciýn de Servicio de Mantenimiento y Conservaciýn de Equipo de Transporte Marýtimo","[{id=compranet3-1620530467436}]","16151003","Contrataciýn de Servicio de Mantenimiento y Conservaciýn de Equipo de Transporte Marýtimo","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","LPN-002-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-002-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-002-2010&p_CveDep=16151&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Contrataciýn de Servicio de Mantenimiento y Conservaciýn de Equipo de Transporte Marýtimo","LPN-002-2010","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-013-09","ocds-0ud2q6-16151003-013-09","1001250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDALGO ALEJANDRE SEVERINO, id=hidalgo-alejandre-severino}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1001250","LPN-002-2010"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[ESCAREýO MONTENEGRO SAUL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16151003/035/2010&vv_provsino=0]","[{roles=supplier, name=ESCAREýO MONTENEGRO SAUL, details={type=person}, id=escareyo-montenegro-saul}]","Nacional","MXN","Coordinación Administrativa de la Región XI","16151003-013-10-16151003/035/2010","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[escareyo-montenegro-saul]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","16151003","Instalaciones","direct","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003/035/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003/035/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16151003/035/2010&vv_provsino=0}]","Instalaciones","16151003/035/2010","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-013-10","ocds-0ud2q6-16151003-013-10","33054.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCAREýO MONTENEGRO SAUL, id=escareyo-montenegro-saul}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33054.81","16151003/035/2010"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=REGION/AD/047/2004&vv_provsino=0]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-014-04-REGION/AD/047/2004","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[importaciones-y-servicios-marric-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Boyas","[{id=compranet3-1620530467436}]","16151003","Boyas","direct","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","REGION/AD/047/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-REGION/AD/047/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=REGION/AD/047/2004&vv_provsino=0}]","Boyas","REGION/AD/047/2004","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-014-04","ocds-0ud2q6-16151003-014-04","471420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471420","REGION/AD/047/2004"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[INGENIERÍA Y SISTEMAS SOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=16151003-035-08&p_CveDep=16151&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERÍA Y SISTEMAS SOL, S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-sol-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa de la Región XI","16151003-014-08-16151003-035-08","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[ingenieria-y-sistemas-sol-sa-de-cv]","works","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Restauracion de Sistemas Arrecifales en Areas Naturales Protegidas","[{id=compranet3-1620530467436}]","16151003","Restauracion de Sistemas Arrecifales en Areas Naturales Protegidas","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003-035-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003-035-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=16151003-035-08&p_CveDep=16151&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Restauracion de Sistemas Arrecifales en Areas Naturales Protegidas","16151003-035-08","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-014-08","ocds-0ud2q6-16151003-014-08","467720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA Y SISTEMAS SOL, S.A. DE C.V., id=ingenieria-y-sistemas-sol-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467720","16151003-035-08"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-014-2010&p_CveDep=16151&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa de la Región XI","16151003-014-09-LPN-014-2010","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Servicio integral para el suministro y reporte del consumo de combustible y lubricantes a travýs de tarjetas electrýnicas y vale papel","[{id=compranet3-1620530467436}]","16151003","Servicio integral para el suministro y reporte del consumo de combustible y lubricantes a travýs de tarjetas electrýnicas y vale papel","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","LPN-014-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-014-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-014-2010&p_CveDep=16151&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Servicio integral para el suministro y reporte del consumo de combustible y lubricantes a travýs de tarjetas electrýnicas y vale papel","LPN-014-2010","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-014-09","ocds-0ud2q6-16151003-014-09","5125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5125000","LPN-014-2010"
"2021-05-09T03:21:07.000Z","2010-05-13T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-13T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[CANCUN TIRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16151003/036/2010&vv_provsino=0]","[{roles=supplier, name=CANCUN TIRES SA DE CV, details={type=company}, id=cancun-tires-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa de la Región XI","16151003-014-10-16151003/036/2010","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[cancun-tires-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16151003","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003/036/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003/036/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16151003/036/2010&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","16151003/036/2010","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-014-10","ocds-0ud2q6-16151003-014-10","64899.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANCUN TIRES SA DE CV, id=cancun-tires-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64899.14","16151003/036/2010"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=REGION/AD/048/2004&vv_provsino=0]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-015-04-REGION/AD/048/2004","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[importaciones-y-servicios-marric-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Boyas","[{id=compranet3-1620530467436}]","16151003","Boyas","direct","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","REGION/AD/048/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-REGION/AD/048/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=REGION/AD/048/2004&vv_provsino=0}]","Boyas","REGION/AD/048/2004","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-015-04","ocds-0ud2q6-16151003-015-04","410340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410340","REGION/AD/048/2004"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[INGENIERÍA Y SISTEMAS SOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=16151003-036-08&p_CveDep=16151&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERÍA Y SISTEMAS SOL, S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-sol-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa de la Región XI","16151003-015-08-16151003-036-08","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[ingenieria-y-sistemas-sol-sa-de-cv]","works","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Restauracion de Sistemas Arrecifales en Areas Naturales Protegidas","[{id=compranet3-1620530467436}]","16151003","Restauracion de Sistemas Arrecifales en Areas Naturales Protegidas","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003-036-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003-036-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=16151003-036-08&p_CveDep=16151&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Restauracion de Sistemas Arrecifales en Areas Naturales Protegidas","16151003-036-08","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-015-08","ocds-0ud2q6-16151003-015-08","1408451.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA Y SISTEMAS SOL, S.A. DE C.V., id=ingenieria-y-sistemas-sol-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1408451.2","16151003-036-08"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-004-2010&p_CveDep=16151&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., details={type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa de la Región XI","16151003-015-09-LPN-004-2010","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[corporativo-diamante-del-sureste-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Contrataciýn de Servicios de Vigilancia y Limpieza de inmuebles","[{id=compranet3-1620530467436}]","16151003","Contrataciýn de Servicios de Vigilancia y Limpieza de inmuebles","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","LPN-004-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-004-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-004-2010&p_CveDep=16151&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Contrataciýn de Servicios de Vigilancia y Limpieza de inmuebles","LPN-004-2010","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-015-09","ocds-0ud2q6-16151003-015-09","319200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319200","LPN-004-2010"
