"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tulancingo de Bravo, id=mx-hid-tulancingo-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","22","0","[unidad-compradora]","[{legalName=Oficina de Licitaciones, Concursos y Adquisiciones, scheme=MX-CPA, id=813077995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5945970529999997E7","[]","[{type=contactPoint, value=Cesáreo Jorge Márquez Alvarado}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Oficina de Licitaciones, Concursos y Adquisiciones","0","0","0","oficina-de-licitaciones-concursos-y-adquisiciones-","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.544647736E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior del Occidente","0","0","0","instituto-tecnologico-superior-del-occidente","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Adminstrativos, scheme=MX-CPA, id=913046997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.544647736E7","[]","[{type=contactPoint, value=Juan Cornejo Hernandez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Adminstrativos","0","0","0","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tenango de Doria, id=mx-hid-tenango-de-doria, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","32","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.3564077523999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tenango de Doria","0","0","0","presidencia-municipal-de-tenango-de-doria","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tenango de Doria, id=mx-hid-tenango-de-doria, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","32","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813060968, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3564077523999996E7","[]","[{type=contactPoint, value=ALDO OCTAVIO MOLINA SANTOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tenango-de-doria","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN, scheme=MX-CPA, id=913019984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.211764421E7","[]","[{type=contactPoint, value=Jose Jairzhino Cortes Skewes}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","145","0","[dependencia]","[{legalName=HGO, id=hgo}]","22047055","[{name=UNIVERSIDAD POLITECNICA METROPOLITANA DE HIDALGO}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Politécnica Metropolitana de Hidalgo","0","4267241.38","0","universidad-politecnica-metropolitana-de-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","145","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=913061991, uri=https://sites.google.com/site/cnetuc/directorio}]","22047055","[]","[{type=contactPoint, value=Samandta Valeria Espejel GARCIA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales","0","0","0","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Atotonilco el Grande, id=mx-hid-atotonilco-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813012977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1864207735999998E7","[]","[{type=contactPoint, value=JOSE LUIS BAÑOS CRUZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atotonilco-el-grande","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Atotonilco el Grande, id=mx-hid-atotonilco-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","24","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.1864207735999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atotonilco el Grande","0","0","0","presidencia-municipal-de-atotonilco-el-grande","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Jaltocán, id=mx-hid-jaltocan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=CONTRALORIA MUNICIPAL, scheme=MX-CPA, id=813032945, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1553932183E7","[]","[{type=contactPoint, value=GUILLERMO AMADOR LARA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","CONTRALORIA MUNICIPAL","0","0","0","contraloria-municipal-presidencia-municipal-de-jaltocan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Jaltocán, id=mx-hid-jaltocan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.1553932183E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jaltocán","0","0","0","presidencia-municipal-de-jaltocan","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Adquisiciones, scheme=MX-CPA, id=913003989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.093331147E7","[]","[{type=contactPoint, value=Lesly Ibett Trejo Ceron}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General de Recursos Materiales y Adquisiciones","0","0","0","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tula de Allende, id=mx-hid-tula-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.0784275790000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tula de Allende","0","0","0","presidencia-municipal-de-tula-de-allende","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tula de Allende, id=mx-hid-tula-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras Públicas y Catastro, scheme=MX-CPA, id=813076978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0784275790000003E7","[]","[{type=contactPoint, value=ISMAEL GADOTH TAPIA BENITEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano, Obras Públicas y Catastro","0","0","0","direccion-de-desarrollo-urbano-obras-publicas-y-catastro-presidencia-municipal-de-tula-de-allende","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Ajacuba, id=mx-hid-ajacuba, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.065284439E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ajacuba","0","0","0","presidencia-municipal-de-ajacuba","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Ajacuba, id=mx-hid-ajacuba, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813005923, uri=https://sites.google.com/site/cnetuc/directorio}]","2.065284439E7","[]","[{type=contactPoint, value=SALVADOR PEREZ GOMEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ajacuba","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Progreso de Obregón, id=mx-hid-progreso-de-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813050959, uri=https://sites.google.com/site/cnetuc/directorio}]","2.030663389E7","[]","[{type=contactPoint, value=RAUL MENESES RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-progreso-de-obregon","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Progreso de Obregón, id=mx-hid-progreso-de-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.030663389E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Progreso de Obregón","0","0","0","presidencia-municipal-de-progreso-de-obregon","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zacualtipán de Ángeles, id=mx-hid-zacualtipan-de-angeles, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Zacualtipán de Ángeles, Hidalgo, scheme=MX-CPA, id=813081952, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8358439737E7","[]","[{type=contactPoint, value=Jose Pascual Calva Aldana}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Zacualtipán de Ángeles, Hidalgo","0","0","0","h-ayuntamiento-de-zacualtipan-de-angeles-hidalgo-presidencia-municipal-de-zacualtipan-de-angeles","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zacualtipán de Ángeles, id=mx-hid-zacualtipan-de-angeles, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.8358439737E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacualtipán de Ángeles","0","0","0","presidencia-municipal-de-zacualtipan-de-angeles","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlaxcoapan, id=mx-hid-tlaxcoapan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813074991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.724137931E7","[]","[{type=contactPoint, value=JOVANY MIGUEL LEON CRUZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlaxcoapan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlaxcoapan, id=mx-hid-tlaxcoapan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.724137931E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaxcoapan","0","0","0","presidencia-municipal-de-tlaxcoapan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tolcayuca, id=mx-hid-tolcayuca, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=813075999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.521786227E7","[]","[{type=contactPoint, value=Humberto Merida de la Cruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tolcayuca","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tolcayuca, id=mx-hid-tolcayuca, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.521786227E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tolcayuca","0","0","0","presidencia-municipal-de-tolcayuca","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huehuetla, id=mx-hid-huehuetla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONTABILIDAD, scheme=MX-CPA, id=813027979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.51978667E7","[]","[{type=contactPoint, value=EFRAIN GARCIA GARCIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE CONTABILIDAD","0","0","0","departamento-de-contabilidad-presidencia-municipal-de-huehuetla","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","11","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.51781847E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Hidalguense de Competitividad Empresarial","0","0","0","instituto-hidalguense-de-competitividad-empresarial","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración, scheme=MX-CPA, id=913078957, uri=https://sites.google.com/site/cnetuc/directorio}]","1.51781847E7","[]","[{type=contactPoint, value=UBALDO BENITEZ TREJO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Planeación y Administración","0","0","0","direccion-de-planeacion-y-administracion-instituto-hidalguense-de-competitividad-empresarial","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Pacula, id=mx-hid-pacula, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813047916, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4313539860000003E7","[]","[{type=contactPoint, value=ESTEBAN ESPINO ANDABLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-pacula","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Pacula, id=mx-hid-pacula, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.4313539860000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pacula","0","0","0","presidencia-municipal-de-pacula","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Omitlán de Juárez, id=mx-hid-omitlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813045915, uri=https://sites.google.com/site/cnetuc/directorio}]","1.353213586E7","[]","[{type=contactPoint, value=ULISES HERNANDEZ VAZQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-omitlan-de-juarez","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Omitlán de Juárez, id=mx-hid-omitlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.353213586E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Omitlán de Juárez","0","0","0","presidencia-municipal-de-omitlan-de-juarez","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Juárez Hidalgo, id=mx-hid-juarez-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813033922, uri=https://sites.google.com/site/cnetuc/directorio}]","1.352316684E7","[]","[{type=contactPoint, value=JAZZMIN MONTAÑO DORANTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-juarez-hidalgo","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Juárez Hidalgo, id=mx-hid-juarez-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.352316684E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juárez Hidalgo","0","0","0","presidencia-municipal-de-juarez-hidalgo","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tetepango, id=mx-hid-tetepango, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.3419728799899999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tetepango","0","0","0","presidencia-municipal-de-tetepango","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tetepango, id=mx-hid-tetepango, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813065972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3419728799899999E7","[]","[{type=contactPoint, value=Bernardino Hernández Rodriguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tetepango","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huazalingo, id=mx-hid-huazalingo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813026989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2917581479999999E7","[]","[{type=contactPoint, value=MILY MARTINEZ GALINDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huazalingo","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huazalingo, id=mx-hid-huazalingo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.2917581479999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huazalingo","0","0","0","presidencia-municipal-de-huazalingo","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zapotlán de Juárez, id=mx-hid-zapotlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813082934, uri=https://sites.google.com/site/cnetuc/directorio}]","1.288080664E7","[]","[{type=contactPoint, value=ERICK EDGARDO ISLAS CRUZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zapotlan-de-juarez","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zapotlán de Juárez, id=mx-hid-zapotlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.288080664E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zapotlán de Juárez","0","0","0","presidencia-municipal-de-zapotlan-de-juarez","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huejutla de Reyes, id=mx-hid-huejutla-de-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","12","0","[unidad-compradora]","[{legalName=CONTRATACIONES MUNICIPALES, scheme=MX-CPA, id=813028986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2522934610000001E7","[]","[{type=contactPoint, value=DANIEL ANDRADE ZURUTUZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","CONTRATACIONES MUNICIPALES","0","0","0","contrataciones-municipales-","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.2023633930000002E7","[{name=UNIVERSIDAD TECNOLÓGICA DE LA SIERRA HIDALGUENSE}, {name=UNIVERSIDAD TECNOLOGICA DE LA SIERRA HIDALGUENSE}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica de la Sierra Hidalguense","0","22062.07","0","universidad-tecnologica-de-la-sierra-hidalguense","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Apan, id=mx-hid-apan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.191136168E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Apan","0","0","0","presidencia-municipal-de-apan","0"
