"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[SYGRA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=631R310001707&p_CveDep=18576&p_CveUni=157&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SYGRA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=sygra-constructora-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-015-07-631R310001707","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[sygra-constructora-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","REHABILITACIýN GENERAL MEDIANTE LA INSTALACION DE ANILLOS DE ENFRIAMIENTO Y CAMBIO DE CýPULA AL TV-121 DE 100,000 BLS. COPE EN LA T.A.D. LAZARO CARDENAS, MICH.","[{id=compranet3-1620530467436}]","18576157","REHABILITACIýN GENERAL MEDIANTE LA INSTALACION DE ANILLOS DE ENFRIAMIENTO Y CAMBIO DE CýPULA AL TV-121 DE 100,000 BLS. COPE EN LA T.A.D. LAZARO CARDENAS, MICH.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","631R310001707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-631R310001707-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=631R310001707&p_CveDep=18576&p_CveUni=157&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","REHABILITACIýN GENERAL MEDIANTE LA INSTALACION DE ANILLOS DE ENFRIAMIENTO Y CAMBIO DE CýPULA AL TV-121 DE 100,000 BLS. COPE EN LA T.A.D. LAZARO CARDENAS, MICH.","631R310001707","PEMEX REFINACIÓN","18576157-015-07","ocds-0ud2q6-18576157-015-07","6686936.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYGRA CONSTRUCTORA, S.A. DE C.V., id=sygra-constructora-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6686936.29","631R310001707"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=644R310001/08&p_CveDep=18576&p_CveUni=157&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-011-08-644R310001/08","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","REHABILITACION GENERAL MEDIANTE EL CAMBIO DE FONDO Y CUPULA, RECUBRIMIENTO INTERNO Y EXTERNO EN TANQUE DE ALMACENAMIENTO TV-10 DE COPE DE 55,000 BLS. EN LA T.A.D. GUAYMAS","[{id=compranet3-1620530467436}]","18576157","REHABILITACION GENERAL MEDIANTE EL CAMBIO DE FONDO Y CUPULA, RECUBRIMIENTO INTERNO Y EXTERNO EN TANQUE DE ALMACENAMIENTO TV-10 DE COPE DE 55,000 BLS. EN LA T.A.D. GUAYMAS","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","644R310001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-644R310001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=644R310001/08&p_CveDep=18576&p_CveUni=157&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","REHABILITACION GENERAL MEDIANTE EL CAMBIO DE FONDO Y CUPULA, RECUBRIMIENTO INTERNO Y EXTERNO EN TANQUE DE ALMACENAMIENTO TV-10 DE COPE DE 55,000 BLS. EN LA T.A.D. GUAYMAS","644R310001/08","PEMEX REFINACIÓN","18576157-011-08","ocds-0ud2q6-18576157-011-08","6558205.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6558205.64","644R310001/08"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[NAYAR CONSTRUCCIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-4401/05&p_CveDep=18576&p_CveUni=157&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAYAR CONSTRUCCIONES S.A DE C.V, details={type=company}, id=nayar-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-016-05-GADP-4401/05","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[nayar-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","REHABILITACION GENERAL MEDIANTE EL CAMBIO DE FONDO, INSTALACIýN DE M.F.I. E INSTALACIýN DE ANILLOS DE ENFRIAMIENTO AL TV-17 DE 100,000 BLS. PX DIESEL","[{id=compranet3-1620530467436}]","18576157","REHABILITACION GENERAL MEDIANTE EL CAMBIO DE FONDO, INSTALACIýN DE M.F.I. E INSTALACIýN DE ANILLOS DE ENFRIAMIENTO AL TV-17 DE 100,000 BLS. PX DIESEL","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","GADP-4401/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-4401/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-4401/05&p_CveDep=18576&p_CveUni=157&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","REHABILITACION GENERAL MEDIANTE EL CAMBIO DE FONDO, INSTALACIýN DE M.F.I. E INSTALACIýN DE ANILLOS DE ENFRIAMIENTO AL TV-17 DE 100,000 BLS. PX DIESEL","GADP-4401/05","PEMEX REFINACIÓN","18576157-016-05","ocds-0ud2q6-18576157-016-05","6474025.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAYAR CONSTRUCCIONES S.A DE C.V, id=nayar-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6474025.05","GADP-4401/05"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[GLOBAL ROMORAKE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-4501/04&p_CveDep=18576&p_CveUni=157&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GLOBAL ROMORAKE, S.A. DE C.V., details={type=company}, id=global-romorake-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-021-04-GADP-4501/04","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[global-romorake-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","REHABILITACION MEDIANTE EL CAMBIO DE FONDO Y CUPULA, INSTALACION DE ANILLOS DE ENFRIAMIENTO DEL TV-5 PX-MAGNA DE 100,000 BLS.","[{id=compranet3-1620530467436}]","18576157","REHABILITACION MEDIANTE EL CAMBIO DE FONDO Y CUPULA, INSTALACION DE ANILLOS DE ENFRIAMIENTO DEL TV-5 PX-MAGNA DE 100,000 BLS.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","GADP-4501/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-4501/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-4501/04&p_CveDep=18576&p_CveUni=157&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","REHABILITACION MEDIANTE EL CAMBIO DE FONDO Y CUPULA, INSTALACION DE ANILLOS DE ENFRIAMIENTO DEL TV-5 PX-MAGNA DE 100,000 BLS.","GADP-4501/04","PEMEX REFINACIÓN","18576157-021-04","ocds-0ud2q6-18576157-021-04","6397213.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL ROMORAKE, S.A. DE C.V., id=global-romorake-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6397213.99","GADP-4501/04"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[PROCONSU S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-3602/05&p_CveDep=18576&p_CveUni=157&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROCONSU S.A. DE C.V., details={type=company}, id=proconsu-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-004-05-GADP-3602/05","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[proconsu-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","REHABILITACION DE FONDO, INSTALACION DE GEOMEMBRANA E INSTALACION DE ANILLOS DE ENFRIAMIENTO TV-8 PX MAGNA DE 150,000 BLS.","[{id=compranet3-1620530467436}]","18576157","REHABILITACION DE FONDO, INSTALACION DE GEOMEMBRANA E INSTALACION DE ANILLOS DE ENFRIAMIENTO TV-8 PX MAGNA DE 150,000 BLS.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","GADP-3602/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-3602/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADP-3602/05&p_CveDep=18576&p_CveUni=157&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","REHABILITACION DE FONDO, INSTALACION DE GEOMEMBRANA E INSTALACION DE ANILLOS DE ENFRIAMIENTO TV-8 PX MAGNA DE 150,000 BLS.","GADP-3602/05","PEMEX REFINACIÓN","18576157-004-05","ocds-0ud2q6-18576157-004-05","6318230.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCONSU S.A. DE C.V., id=proconsu-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6318230.93","GADP-3602/05"
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[MIRASIERRA PROMOTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500338998&p_CveDep=18576&p_CveUni=157&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MIRASIERRA PROMOTORES, S.A. DE C.V., details={type=company}, id=mirasierra-promotores-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-002-10-4500338998","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[mirasierra-promotores-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","Rehabilitaciýn y ampliaciýn en la altura de la barda perimetral, e instalaciýn de concertina para reforzar la seguridad fýsica en el perýmetro de la Terminal de Almacenamiento y Reparto Guamuchil, Sin.","[{id=compranet3-1620530467436}]","18576157","Rehabilitaciýn y ampliaciýn en la altura de la barda perimetral, e instalaciýn de concertina para reforzar la seguridad fýsica en el perýmetro de la Terminal de Almacenamiento y Reparto Guamuchil, Sin.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","4500338998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500338998-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500338998&p_CveDep=18576&p_CveUni=157&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Rehabilitaciýn y ampliaciýn en la altura de la barda perimetral, e instalaciýn de concertina para reforzar la seguridad fýsica en el perýmetro de la Terminal de Almacenamiento y Reparto Guamuchil, Sin.","4500338998","PEMEX REFINACIÓN","18576157-002-10","ocds-0ud2q6-18576157-002-10","6067562.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRASIERRA PROMOTORES, S.A. DE C.V., id=mirasierra-promotores-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6067562.76","4500338998"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=636R310002/07&p_CveDep=18576&p_CveUni=157&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-023-07-636R310002/07","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","REHABILITACIýN DEL FONDO MEDIANTE LA APLICACIýN DEL SISTEMA LAMINADO DE FIBRA DE VIDRIO Y CAMBIO DE SELLO WIPPER DEL TV-16 DE 200,000 BLS. DE PX DIESEL EN LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIýN ROSARITO, B. C.","[{id=compranet3-1620530467436}]","18576157","REHABILITACIýN DEL FONDO MEDIANTE LA APLICACIýN DEL SISTEMA LAMINADO DE FIBRA DE VIDRIO Y CAMBIO DE SELLO WIPPER DEL TV-16 DE 200,000 BLS. DE PX DIESEL EN LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIýN ROSARITO, B. C.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","636R310002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-636R310002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=636R310002/07&p_CveDep=18576&p_CveUni=157&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","REHABILITACIýN DEL FONDO MEDIANTE LA APLICACIýN DEL SISTEMA LAMINADO DE FIBRA DE VIDRIO Y CAMBIO DE SELLO WIPPER DEL TV-16 DE 200,000 BLS. DE PX DIESEL EN LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIýN ROSARITO, B. C.","636R310002/07","PEMEX REFINACIÓN","18576157-023-07","ocds-0ud2q6-18576157-023-07","6057749.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6057749.16","636R310002/07"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[GLOBAL ROMORAKE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=644R310002/06&p_CveDep=18576&p_CveUni=157&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GLOBAL ROMORAKE, S.A. DE C.V., details={type=company}, id=global-romorake-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-024-06-644R310002/06","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[global-romorake-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","REHABILITACION GENERAL Y CAMBIO DE FONDO AL TV-16 DE 100,000 BLS. PEMEX MAGNA EN LA T.A.D. GUAYMAS, SON","[{id=compranet3-1620530467436}]","18576157","REHABILITACION GENERAL Y CAMBIO DE FONDO AL TV-16 DE 100,000 BLS. PEMEX MAGNA EN LA T.A.D. GUAYMAS, SON","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","644R310002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-644R310002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=644R310002/06&p_CveDep=18576&p_CveUni=157&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","REHABILITACION GENERAL Y CAMBIO DE FONDO AL TV-16 DE 100,000 BLS. PEMEX MAGNA EN LA T.A.D. GUAYMAS, SON","644R310002/06","PEMEX REFINACIÓN","18576157-024-06","ocds-0ud2q6-18576157-024-06","6029959.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL ROMORAKE, S.A. DE C.V., id=global-romorake-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6029959.37","644R310002/06"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[HERLU CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=636R310001/07&p_CveDep=18576&p_CveUni=157&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HERLU CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=herlu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-001-07-636R310001/07","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[herlu-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","REHABILITACIýN DEL FONDO MEDIANTE LA APLICACIýN DEL SISTEMA LAMINADO DE FIBRA DE VIDRIO Y CAMBIO DE SELLO WIPPER DEL TV-17 DE 200,000 BLS. DE PX MAGNA EN LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIýN ROSARITO, B. C.","[{id=compranet3-1620530467436}]","18576157","REHABILITACIýN DEL FONDO MEDIANTE LA APLICACIýN DEL SISTEMA LAMINADO DE FIBRA DE VIDRIO Y CAMBIO DE SELLO WIPPER DEL TV-17 DE 200,000 BLS. DE PX MAGNA EN LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIýN ROSARITO, B. C.","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","636R310001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-636R310001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=636R310001/07&p_CveDep=18576&p_CveUni=157&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","REHABILITACIýN DEL FONDO MEDIANTE LA APLICACIýN DEL SISTEMA LAMINADO DE FIBRA DE VIDRIO Y CAMBIO DE SELLO WIPPER DEL TV-17 DE 200,000 BLS. DE PX MAGNA EN LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIýN ROSARITO, B. C.","636R310001/07","PEMEX REFINACIÓN","18576157-001-07","ocds-0ud2q6-18576157-001-07","6024032.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLU CONSTRUCCIONES, S.A. DE C.V., id=herlu-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6024032.24","636R310001/07"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Subgerencia de Operación en Jalisco","active","complete","[EMPRESAS ALHEIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=629R310001/08&p_CveDep=18576&p_CveUni=157&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMPRESAS ALHEIS SA DE CV, details={type=company}, id=empresas-alheis-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación en Jalisco","18576157-016-08-629R310001/08","[contract]","subgerencia-de-operacion-en-jalisco-pemex-refinacion","[empresas-alheis-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Jalisco","unidad-compradora","REHABILITACION GENERAL MEDIANTE EL CAMBIO DE FONDO, INSTALACION DE ANILLOS DE ENFRIAMIENTO Y MEMBRANA INTERNA FLOTANTE DEL TANQUE DE ALMACENAMIENTO TV 10 DE 30,000 BLS. DE CAPACIDAD DE PX DIESEL EN LA TAD MAZATLAN","[{id=compranet3-1620530467436}]","18576157","REHABILITACION GENERAL MEDIANTE EL CAMBIO DE FONDO, INSTALACION DE ANILLOS DE ENFRIAMIENTO Y MEMBRANA INTERNA FLOTANTE DEL TANQUE DE ALMACENAMIENTO TV 10 DE 30,000 BLS. DE CAPACIDAD DE PX DIESEL EN LA TAD MAZATLAN","open","institution","subgerencia-de-operacion-en-jalisco-pemex-refinacion","Subgerencia de Operación en Jalisco","subgerencia-de-operacion-en-jalisco-pemex-refinacion","629R310001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-629R310001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=629R310001/08&p_CveDep=18576&p_CveUni=157&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","REHABILITACION GENERAL MEDIANTE EL CAMBIO DE FONDO, INSTALACION DE ANILLOS DE ENFRIAMIENTO Y MEMBRANA INTERNA FLOTANTE DEL TANQUE DE ALMACENAMIENTO TV 10 DE 30,000 BLS. DE CAPACIDAD DE PX DIESEL EN LA TAD MAZATLAN","629R310001/08","PEMEX REFINACIÓN","18576157-016-08","ocds-0ud2q6-18576157-016-08","5961743.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS ALHEIS SA DE CV, id=empresas-alheis-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5961743.63","629R310001/08"
