"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIGNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102001&vv_provsino=0]","[{roles=supplier, name=DIGNA, S.A. DE C.V., details={type=company}, id=digna-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-002-10-102001","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[digna-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de insumos y perecederos alimenticios","[{id=compranet3-1620530467436}]","6001","Suministro de insumos y perecederos alimenticios","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102001&vv_provsino=0}]","Suministro de insumos y perecederos alimenticios","102001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-002-10","ocds-0ud2q6-00006001-002-10","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGNA, S.A. DE C.V., id=digna-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","102001"
"2021-05-09T03:21:07.000Z","2006-10-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DSS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063007&vv_provsino=0]","[{roles=supplier, name=DSS DE MEXICO, S.A. DE C.V., details={type=company}, id=dss-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-018-06-63007","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[dss-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Actualizaciýn de Licencias Globales 50 usuarios","[{id=compranet3-1620530467436}]","6001","Actualizaciýn de Licencias Globales 50 usuarios","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","63007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063007&vv_provsino=0}]","Actualizaciýn de Licencias Globales 50 usuarios","63007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-018-06","ocds-0ud2q6-00006001-018-06","337892","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSS DE MEXICO, S.A. DE C.V., id=dss-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337892","63007"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTISISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075025&vv_provsino=0]","[{roles=supplier, name=MULTISISTEMAS, S.A. DE C.V., details={type=company}, id=multisistemas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-018-07-75025","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[multisistemas-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mesas modulares","[{id=compranet3-1620530467436}]","6001","Mesas modulares","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075025&vv_provsino=0}]","Mesas modulares","75025","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-018-07","ocds-0ud2q6-00006001-018-07","150050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISISTEMAS, S.A. DE C.V., id=multisistemas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150050","75025"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CABLEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022011&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CABLEK DE MEXICO, S.A. DE C.V., details={type=company}, id=cablek-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-003-02-22011","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[cablek-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Material Eléctrico","[{id=compranet3-1620530467436}]","6001","Material Eléctrico","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022011&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Material Eléctrico","22011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-02","ocds-0ud2q6-00006001-003-02","744690.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABLEK DE MEXICO, S.A. DE C.V., id=cablek-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","744690.68","22011"
"2021-05-09T03:21:07.000Z","2009-08-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GUSTAVO ALCOCER PERALTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092037&vv_provsino=0]","[{roles=supplier, name=GUSTAVO ALCOCER PERALTA, details={type=person}, id=gustavo-alcocer-peralta}]","Nacional","MXN","Dirección de Adquisiciones","00006001-018-09-92037","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[gustavo-alcocer-peralta]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Porta gafetes","[{id=compranet3-1620530467436}]","6001","Porta gafetes","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","92037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092037&vv_provsino=0}]","Tarjetas inteligentes sin chip","92037","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-018-09","ocds-0ud2q6-00006001-018-09","22000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO ALCOCER PERALTA, id=gustavo-alcocer-peralta}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000","92037"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARTIN MANDUJANO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022013&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTIN MANDUJANO MARTINEZ, details={type=person}, id=martin-mandujano-martinez}]","Internacional","MXN","Dirección de Adquisiciones","00006001-003-02-22013","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[martin-mandujano-martinez]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Material Eléctrico","[{id=compranet3-1620530467436}]","6001","Material Eléctrico","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022013&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Material Eléctrico","22013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-02","ocds-0ud2q6-00006001-003-02","605303.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN MANDUJANO MARTINEZ, id=martin-mandujano-martinez}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605303.1","22013"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IMPERIO AUTOMOTRIZ DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102007&vv_provsino=0]","[{roles=supplier, name=IMPERIO AUTOMOTRIZ DEL SUR, S.A. DE C.V., details={type=company}, id=imperio-automotriz-del-sur-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-018-10-102007","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[imperio-automotriz-del-sur-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Codigo rojo y azul viceras","[{id=compranet3-1620530467436}]","6001","Codigo rojo y azul viceras","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102007&vv_provsino=0}]","Codigo rojo y azul viceras","102007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-018-10","ocds-0ud2q6-00006001-018-10","33988.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERIO AUTOMOTRIZ DEL SUR, S.A. DE C.V., id=imperio-automotriz-del-sur-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33988.51","102007"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REC 21, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022015&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REC 21, S.A. DE C.V., details={type=company}, id=rec-21-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-003-02-22015","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[rec-21-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Material Eléctrico","[{id=compranet3-1620530467436}]","6001","Material Eléctrico","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022015&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Material Eléctrico","22015","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-02","ocds-0ud2q6-00006001-003-02","203616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REC 21, S.A. DE C.V., id=rec-21-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203616","22015"
"2021-05-09T03:21:07.000Z","2004-11-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042021&vv_provsino=0]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-022-04-42021","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Papel stock blanco","[{id=compranet3-1620530467436}]","6001","Papel stock blanco","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","42021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042021&vv_provsino=0}]","Papel stock blanco","42021","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-022-04","ocds-0ud2q6-00006001-022-04","105859.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105859.85","42021"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AXATI INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022017&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AXATI INTERNACIONAL, S.A. DE C.V., details={type=company}, id=axati-internacional-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-003-02-22017","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[axati-internacional-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Material Eléctrico","[{id=compranet3-1620530467436}]","6001","Material Eléctrico","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022017&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Material Eléctrico","22017","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-02","ocds-0ud2q6-00006001-003-02","13220.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXATI INTERNACIONAL, S.A. DE C.V., id=axati-internacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13220.9","22017"
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RAPID&SCAN DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075041&vv_provsino=0]","[{roles=supplier, name=RAPID&SCAN DE MýXICO, S.A. DE C.V., details={type=company}, id=rapid&scan-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-022-07-75041","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[rapid&scan-de-myxico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Bandas de Rayos X","[{id=compranet3-1620530467436}]","6001","Bandas de Rayos X","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075041&vv_provsino=0}]","Bandas de Rayos X","75041","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-022-07","ocds-0ud2q6-00006001-022-07","28500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAPID&SCAN DE MýXICO, S.A. DE C.V., id=rapid&scan-de-myxico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28500","75041"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS SOLA BASIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022019&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SOLA BASIC, S.A. DE C.V., details={type=company}, id=industrias-sola-basic-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-003-02-22019","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[industrias-sola-basic-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Material Eléctrico","[{id=compranet3-1620530467436}]","6001","Material Eléctrico","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022019&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Material Eléctrico","22019","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-02","ocds-0ud2q6-00006001-003-02","38481","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SOLA BASIC, S.A. DE C.V., id=industrias-sola-basic-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38481","22019"
