"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","COMISIÓN NACIONAL DE SEGURIDAD NUCLEAR Y SALVAGUARDIAS","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Gerencia de Finanzas y Administración","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNSNS-039-03&p_CveDep=18100&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Finanzas y Administración","18100002-007-03-CNSNS-039-03","[contract]","gerencia-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","comision-nacional-de-seguridad-nuclear-y-salvaguardias","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Finanzas y Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO DE TELECOMUNICACIONES, DE CÓMPUTO Y SOFTWARE","[{id=compranet3-1620530467436}]","18100002","ADQUISICIÓN DE EQUIPO DE TELECOMUNICACIONES, DE CÓMPUTO Y SOFTWARE","open","institution","gerencia-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","Gerencia de Finanzas y Administración","gerencia-de-finanzas-y-administracion-comision-nacional-de-seguridad-nuclear-y-salvaguardias","CNSNS-039-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNSNS-039-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNSNS-039-03&p_CveDep=18100&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE EQUIPO DE TELECOMUNICACIONES, DE CÓMPUTO Y SOFTWARE","CNSNS-039-03","COMISIÓN NACIONAL DE SEGURIDAD NUCLEAR Y SALVAGUARDIAS","18100002-007-03","ocds-0ud2q6-18100002-007-03","270140.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","comision-nacional-de-seguridad-nuclear-y-salvaguardias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270140.64","CNSNS-039-03"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-07/02-12-MGMZ&p_CveDep=16161&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-007-02-CNF-LP-07/02-12-MGMZ","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","Bienes Informaticos","[{id=compranet3-1620530467436}]","16161001","Bienes Informaticos","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-07/02-12-MGMZ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-07/02-12-MGMZ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-07/02-12-MGMZ&p_CveDep=16161&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Bienes Informaticos","CNF-LP-07/02-12-MGMZ","COMISIÓN NACIONAL FORESTAL","16161001-007-02","ocds-0ud2q6-16161001-007-02","432132.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432132.6","CNF-LP-07/02-12-MGMZ"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-97/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-10-PE-0300-97/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","[{id=compranet3-1620530467436}]","16101001","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-97/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-97/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-97/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","PE-0300-97/2010","COMISIÓN NACIONAL DEL AGUA","16101001-015-10","ocds-0ud2q6-16101001-015-10","308698.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308698.34","PE-0300-97/2010"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-109/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-017-09-PE-1740-109/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Licitación Pública Internacional Abierta No. 16101001-017-09: SOFTWARE COMERCIAL","[{id=compranet3-1620530467436}]","16101001","Licitación Pública Internacional Abierta No. 16101001-017-09: SOFTWARE COMERCIAL","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-109/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-109/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-109/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Licitación Pública Internacional Abierta No. 16101001-017-09: SOFTWARE COMERCIAL","PE-1740-109/2009","COMISIÓN NACIONAL DEL AGUA","16101001-017-09","ocds-0ud2q6-16101001-017-09","133937.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133937.36","PE-1740-109/2009"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-157&p_CveDep=16101&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-027-07-PE-1740-157","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Software","[{id=compranet3-1620530467436}]","16101001","Software","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-157-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-157&p_CveDep=16101&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Software","PE-1740-157","COMISIÓN NACIONAL DEL AGUA","16101001-027-07","ocds-0ud2q6-16101001-027-07","28167","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28167","PE-1740-157"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 59&p_CveDep=14075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales y Servicios Generales","14075001-002-03-PEDIDO 59","[contract]","unidad-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE EQUIPO DE BIENES INFORMÁTICOS.","[{id=compranet3-1620530467436}]","14075001","ADQUISICIÓN DE EQUIPO DE BIENES INFORMÁTICOS.","open","institution","unidad-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","PEDIDO 59","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 59-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 59&p_CveDep=14075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE EQUIPO DE BIENES INFORMÁTICOS.","PEDIDO 59","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","14075001-002-03","ocds-0ud2q6-14075001-002-03","16565.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16565.99","PEDIDO 59"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700173972&p_CveDep=18164&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-010-05-700173972","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","Mobiliario y Equipo de Oficina.","[{id=compranet3-1620530467436}]","18164033","Mobiliario y Equipo de Oficina.","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700173972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700173972-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700173972&p_CveDep=18164&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Mobiliario y Equipo de Oficina.","700173972","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-010-05","ocds-0ud2q6-18164033-010-05","120258","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120258","700173972"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700097532&p_CveDep=18164&p_CveUni=040&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Peninsular","18164040-021-03-700097532","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","Adquisición de Software","[{id=compranet3-1620530467436}]","18164040","Adquisición de Software","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700097532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700097532-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700097532&p_CveDep=18164&p_CveUni=040&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Adquisición de Software","700097532","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-021-03","ocds-0ud2q6-18164040-021-03","2132779.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2132779.33","700097532"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120064&p_CveDep=18575&p_CveUni=060&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-010-02-4128120064","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Quemadores CD-Writer Externos, Tarjetas 10/100BASETX de 48 Puertos, Analizador-Optimizador QOSWORKS QW-7000, Memoria de 1 GBYTE y Discos Internos de 36 GB Para Servidor SUN","[{id=compranet3-1620530467436}]","18575060","Quemadores CD-Writer Externos, Tarjetas 10/100BASETX de 48 Puertos, Analizador-Optimizador QOSWORKS QW-7000, Memoria de 1 GBYTE y Discos Internos de 36 GB Para Servidor SUN","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120064&p_CveDep=18575&p_CveUni=060&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Quemadores CD-Writer Externos, Tarjetas 10/100BASETX de 48 Puertos, Analizador-Optimizador QOSWORKS QW-7000, Memoria de 1 GBYTE y Discos Internos de 36 GB Para Servidor SUN","4128120064","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-010-02","ocds-0ud2q6-18575060-010-02","43437","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43437","4128120064"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/04&p_CveDep=00637&p_CveUni=054&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-008-04-037/04","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Adquisición de diverso hardware, software y equipos de telecomunicación","[{id=compranet3-1620530467436}]","637054","Adquisición de diverso hardware, software y equipos de telecomunicación","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","037/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/04&p_CveDep=00637&p_CveUni=054&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Adquisición de diverso hardware, software y equipos de telecomunicación","037/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-008-04","ocds-0ud2q6-00637054-008-04","53465","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53465","037/04"
