"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000008837, uri=http://www.registronacional.go.cr/}]","0","[{name=COURSERA, INC}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","3","COURSERA INC","0","1.3949452182E8","0","coursera-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DAKACE CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DAKACE CONSTRUCTORA SA DE CV","0","4758170.92","0","dakace-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAL STOCK S DE RL DE CV, scheme=RFC, verified=1, id=MST100719ET4}]","0","[{name=MEDICAL STOCK, S DE R.L. DE C.V.}, {name=MEDICAL STOCK S. DE R.L. DE C.V.}, {name=MEDICAL STOCK S. DE R. L. DE C.V.}, {name=MEDICAL STOCK, S DE RL DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","99","6.451710470000001E7","[{id=compranet-1620524637144}]","72","MEDICAL STOCK S DE RL DE CV","0","4.941920234999999E7","0","medical-stock-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES HVAC B&L S.A. DE C.V., scheme=RFC, id=SHB120309M80}]","0","[{name=SOLUCIONES HVAC B&L S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","621920.61","[{id=compranet-1620524637144}]","4","SOLUCIONES HVAC B&L SA DE CV","0","654389.01","0","soluciones-hvac-b&l-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BAKER TILLY CIUDAD DE MEXICO, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","BAKER TILLY CIUDAD DE MEXICO SC","0","3942220.79","0","baker-tilly-ciudad-de-mexico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MASTER PAINTS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MASTER PAINTS SA DE CV","0","4903450","0","master-paints-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRIPLETHREE INTERNATIONAL MARKET RESEARCH, S.C.","0","448000","0","triplethree-international-market-research-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO SIMETRA SA DE CV","0","861206.89","0","grupo-simetra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ELECTROTERMICA NACIONAL SA DE CV}, {name=ELECTROTERMICA NACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","ELECTROTERMICA NACIONAL, S.A. DE C.V.","0","6819091.1144","0","electrotermica-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AUTOMOTRIZ HUASTECA","0","1676779.2899999998","0","automotriz-huasteca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION PARA EL DESARROLLO INTEGRAL DE PERSONAS VIOLADAS AC}, {name=ASOCIACIÓN PARA EL DESARROLLO INTEGRAL DE PERSONAS VIOLADAS AC}, {name=ASOCIACIÓN PARA EL DESARROLLO INTEGRAL DE PERSONAS VIOLADAS A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ASOCIACION PARA EL DESARROLLO INTEGRAL DE PERSONAS VIOLADAS, A.C.","0","469458.4","0","asociacion-para-el-desarrollo-integral-de-personas-violadas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HACIENDA JAVALOYA, S.A. DE C.V.","0","139199.22","0","hacienda-javaloya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=JOSE LUIS PEREZ TINOCO/COMERCIALIZADORA JAS PER S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JOSE LUIS PEREZ TINOCO/COMERCIALIZADORA JAS PER,S.A. DE C.V","0","44280.240000000005","0","jose-luis-perez-tinococomercializadora-jas-per-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMERSON APPARATUS INC.","0","3259.75","0","emerson-apparatus-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=BR TECHNOLOGIES, scheme=RFC, verified=1, id=BTE080116I58}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BR TECHNOLOGIES","0","330910","0","br-technologies","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA INDUSTRIAL VARGAS SA DE CV, scheme=RFC, verified=1, id=PIV920601SJ0}]","0","[{name=PROVEEDORA INDUSTRIAL VARGAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROVEEDORA INDUSTRIAL VARGAS SA DE CV","0","165698.438","0","proveedora-industrial-vargas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS TOLANO SA DE CV, scheme=RFC, verified=1, id=STO10012746A}]","0","[{name=SERVICIOS TOLANO, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","16","SERVICIOS TOLANO SA DE CV","0","4.074414697E7","0","servicios-tolano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO RUVALCABA Y VALDEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO RUVALCABA Y VALDEZ, S.A. DE C.V.","0","5089366.43","0","grupo-ruvalcaba-y-valdez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO MACREPSA, S.A. DE C.V.","0","79950","0","grupo-macrepsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GASOLINERA LOS ANGELES, S.A. DE C.V., scheme=RFC, id=GAN960202T29}]","0","[{name=GASOLINERA LOS ANGELES S. A. DE C. V.}, {name=GASOLINERA LOS ANGELES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1522139.68","[{id=compranet-1620524637144}]","13","GASOLINERA LOS ANGELES, S.A. DE C.V.","0","714371.5","0","gasolinera-los-angeles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ITZMANOVA SA DE CV, scheme=RFC, verified=1, id=ITZ0702265X1}]","0","[{name=ITZMANOVA, S.A. DE C.V.}, {name=ITZMANOVA S.A. DE C.V.}, {name=ITZMANOVA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","ITZMANOVA SA DE CV","0","8.321241980000001E7","0","itzmanova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA GASTRONOMICA LA VILA, S.A. DE C.V.","0","174650.66999999998","0","operadora-gastronomica-la-vila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROYECTO EDUCATIVO SC","0","1013000","0","proyecto-educativo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LIMPIEZA Y SERVICIOS MARBA S. C. DE R. L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","LIMPIEZA Y SERVICIOS MARBA, S. C. DE R.L.","0","900135.24","0","limpieza-y-servicios-marba-s-c-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO W MEXICO ENERGIA VERDE","0","134157.03","0","grupo-w-mexico-energia-verde","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LEADERSHIP ADVISOR S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LEADERSHIP ADVISOR SC","0","352869.8549","0","leadership-advisor-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=NATIONAL INSTITUTE FOR ADVANCED TECHNOLOGY S.C.}, {name=NATIONAL INSTITUTE FOR ADVANCED TECHNOLOGY, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","national institute for advanced technology sc","0","1252000","0","national-institute-for-advanced-technology-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","3","GMX SEGUROS","0","867572.64","0","gmx-seguros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SISTEMA PARA EL MANEJO DE RESIDUOS SOLIDOS DE CHINA-GENERAL BRAVO, A.C.","0","341312.5","0","sistema-para-el-manejo-de-residuos-solidos-de-china-general-bravo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO META S.A. DE C.V..}, {name=SERVICIO META S.A DE C.V.}, {name=SERVICIO META S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","SERVICIO META, S.A. DE C.V.","0","596490.6","0","servicio-meta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LABCENTER ELECTRONICS, LTD","0","19135","0","labcenter-electronics-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORATIVO DE PROYECTOS & PROCESOS INTEGRALES EN DESARROLLO DE NEGOCIOS, S.C","0","36000","0","corporativo-de-proyectos-&-procesos-integrales-en-desarrollo-de-negocios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA HERAZO SA DE CV","0","157416.35","0","comercializadora-herazo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ELIK COMMERCIAL AND CONSULTING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","ELIK COMMERCIAL AND CONSULTING SA DE CV","0","7422695.12","0","elik-commercial-and-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LINCOLN ELECTRIC MANUFACTURA SA DE CV, scheme=RFC, verified=1, id=LEM890706UC7}]","0","[{name=LINCOLN ELECTRIC MANUFACTURA SA DE CV}, {name=LINCOLN ELECTRIC MANUFACTURA, S.A. DE C.V.}, {name=LINCOLN ELECTRIC MANUFACTURA S.A. DE C.V.}, {name=LINCOLN ELECTRIC MANUFACTURA S.A. DE C.V}, {name=LINCOLN ELECTRIC MANUFACTURASA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","63","LINCOLN ELECTRIC MANUFACTURA, S. A. DE C. V.","0","7238970.670479999","0","lincoln-electric-manufactura-sa-de-cv","0"
