"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-14T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-14T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[ESTADO MAYOR PRESIDENCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-001-2015-DGCES]","[{roles=supplier, name=ESTADO MAYOR PRESIDENCIAL, details={type=company}, id=estado-mayor-presidencial}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","DGRMSG-DCC-S-001-2015-DGCES-DGRMSG-DCC-S-001-2015-DGCES","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[estado-mayor-presidencial]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para llevar a cabo el Evento denominado Día de la Enfermera y del Enfermero 2015","[{id=pot-1620519810584}]","Servicio integral para llevar a cabo el Evento denominado Día de la Enfermera y del Enfermero 2015","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGRMSG-DCC-S-001-2015-DGCES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-001-2015-DGCES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-001-2015-DGCES}]","Servicio integral para llevar a cabo el Evento denominado Día de la Enfermera y del Enfermero 2015","DGRMSG-DCC-S-001-2015-DGCES","SECRETARÍA DE SALUD","2015-01-15T00:00:00.000Z","DGRMSG-DCC-S-001-2015-DGCES","ocds-0ud2q6-DGRMSG-DCC-S-001-2015-DGCES","504206.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTADO MAYOR PRESIDENCIAL, id=estado-mayor-presidencial}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","504206.76","DGRMSG-DCC-S-001-2015-DGCES"
"2021-05-09T00:24:27.000Z","2013-08-29T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[OPERADORA BEJAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-038-2013]","[{roles=supplier, name=OPERADORA BEJAR S.A. DE C.V., details={type=company}, id=operadora-bejar-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","DGRMSG-DCC-S-038-2013-DGRMSG-DCC-S-038-2013","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[operadora-bejar-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA ORGANIZACION Y LOGISTICA PARA LA APLICACIÓN DEL XXXVII (ENARM) SEDE DISTRITO FEDERAL 2 Y 3 (TEC DE MONTERREY Y FEDERALISMO)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA ORGANIZACION Y LOGISTICA PARA LA APLICACIÓN DEL XXXVII (ENARM) SEDE DISTRITO FEDERAL 2 Y 3 (TEC DE MONTERREY Y FEDERALISMO)","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGRMSG-DCC-S-038-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-038-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-038-2013}]","SERVICIO INTEGRAL PARA LA ORGANIZACION Y LOGISTICA PARA LA APLICACIÓN DEL XXXVII (ENARM) SEDE DISTRITO FEDERAL 2 Y 3 (TEC DE MONTERREY Y FEDERALISMO)","DGRMSG-DCC-S-038-2013","SECRETARÍA DE SALUD","2013-09-09T00:00:00.000Z","DGRMSG-DCC-S-038-2013","ocds-0ud2q6-DGRMSG-DCC-S-038-2013","1433472.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA BEJAR S.A. DE C.V., id=operadora-bejar-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1433472.37","DGRMSG-DCC-S-038-2013"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-24T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-041-2013]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","DGRMSG-DCC-S-041-2013-DGRMSG-DCC-S-041-2013","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIÓN NACIONAL DE PROFESIONALES HACIA LA CALIDAD EFECTIVA EN LOS SERVICIOS DE SALUD","[{id=pot-1620519810584}]","REUNIÓN NACIONAL DE PROFESIONALES HACIA LA CALIDAD EFECTIVA EN LOS SERVICIOS DE SALUD","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGRMSG-DCC-S-041-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-041-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-041-2013}]","REUNIÓN NACIONAL DE PROFESIONALES HACIA LA CALIDAD EFECTIVA EN LOS SERVICIOS DE SALUD","DGRMSG-DCC-S-041-2013","SECRETARÍA DE SALUD","2013-09-27T00:00:00.000Z","DGRMSG-DCC-S-041-2013","ocds-0ud2q6-DGRMSG-DCC-S-041-2013","3992894","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3992894","DGRMSG-DCC-S-041-2013"
"2021-05-09T00:24:27.000Z","2016-01-05T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-05T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Estado Mayor Presidencial]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-0001-2016]","[{roles=supplier, name=Estado Mayor Presidencial, details={type=company}, id=estado-mayor-presidencial}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","DGRMSG-DCC-S-0001-2016-DGRMSG-DCC-S-0001-2016","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[estado-mayor-presidencial]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para llevar a cabo el Evento denominado Día de la Enfermera y del Enfermero 2016","[{id=pot-1620519810584}]","Servicio integral para llevar a cabo el Evento denominado Día de la Enfermera y del Enfermero 2016","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGRMSG-DCC-S-0001-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-0001-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-0001-2016}]","Servicio integral para llevar a cabo el Evento denominado Día de la Enfermera y del Enfermero 2016","DGRMSG-DCC-S-0001-2016","SECRETARÍA DE SALUD","2016-01-06T00:00:00.000Z","DGRMSG-DCC-S-0001-2016","ocds-0ud2q6-DGRMSG-DCC-S-0001-2016","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estado Mayor Presidencial, id=estado-mayor-presidencial}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","DGRMSG-DCC-S-0001-2016"
"2021-05-09T00:24:27.000Z","2016-02-08T00:00:00.000Z",,"SECRETARÍA DE SALUD","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-08T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[GDAM de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-0003-2016]","[{roles=supplier, name=GDAM de México S.A. de C.V., details={type=company}, id=gdam-de-mexico-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","DGRMSG-DCC-S-0003-2016-DGRMSG-DCC-S-0003-2016","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[gdam-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para llevar a cabo el Día del Odontólogo 2016 .","[{id=pot-1620519810584}]","Servicio integral para llevar a cabo el Día del Odontólogo 2016 .","limited","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGRMSG-DCC-S-0003-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-0003-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-0003-2016}]","Servicio integral para llevar a cabo el Día del Odontólogo 2016 .","DGRMSG-DCC-S-0003-2016","SECRETARÍA DE SALUD","2016-02-09T00:00:00.000Z","DGRMSG-DCC-S-0003-2016","ocds-0ud2q6-DGRMSG-DCC-S-0003-2016","618744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GDAM de México S.A. de C.V., id=gdam-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","618744","DGRMSG-DCC-S-0003-2016"
"2021-05-09T00:24:27.000Z","2015-06-13T00:00:00.000Z",,"SECRETARÍA DE SALUD","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-13T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Viajes y Convenciones Ejecutivas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-0019-2015]","[{roles=supplier, name=Viajes y Convenciones Ejecutivas S.A. de C.V., details={type=company}, id=viajes-y-convenciones-ejecutivas-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","DGRMSG-DCC-S-0019-2015-DGRMSG-DCC-S-0019-2015","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[viajes-y-convenciones-ejecutivas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Talleres de Diseño de Reactivos para el XXXIX Examen nacional para Aspirantes a Residencias Médicas","[{id=pot-1620519810584}]","Talleres de Diseño de Reactivos para el XXXIX Examen nacional para Aspirantes a Residencias Médicas","limited","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGRMSG-DCC-S-0019-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-0019-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-0019-2015}]","Talleres de Diseño de Reactivos para el XXXIX Examen nacional para Aspirantes a Residencias Médicas","DGRMSG-DCC-S-0019-2015","SECRETARÍA DE SALUD","2015-06-27T00:00:00.000Z","DGRMSG-DCC-S-0019-2015","ocds-0ud2q6-DGRMSG-DCC-S-0019-2015","1191984.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes y Convenciones Ejecutivas S.A. de C.V., id=viajes-y-convenciones-ejecutivas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1191984.68","DGRMSG-DCC-S-0019-2015"
"2021-05-09T00:24:27.000Z","2015-01-08T00:00:00.000Z",,"SECRETARÍA DE SALUD","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-02T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Congresos Convenciones & Eventos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-002-2015-DGCES]","[{roles=supplier, name=Congresos Convenciones & Eventos S.A. de C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","DGRMSG-DCC-S-002-2015-DGCES-DGRMSG-DCC-S-002-2015-DGCES","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para llevar a cabo el Evento denominado Día del Odontólogo 2015","[{id=pot-1620519810584}]","Servicio integral para llevar a cabo el Evento denominado Día del Odontólogo 2015","limited","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGRMSG-DCC-S-002-2015-DGCES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-002-2015-DGCES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-002-2015-DGCES}]","Servicio integral para llevar a cabo el Evento denominado Día del Odontólogo 2015","DGRMSG-DCC-S-002-2015-DGCES","SECRETARÍA DE SALUD","2015-02-09T00:00:00.000Z","DGRMSG-DCC-S-002-2015-DGCES","ocds-0ud2q6-DGRMSG-DCC-S-002-2015-DGCES","502836.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Congresos Convenciones & Eventos S.A. de C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","502836.8","DGRMSG-DCC-S-002-2015-DGCES"
"2021-05-09T00:24:27.000Z","2015-06-12T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-0020-2015]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","DGRMSG-DCC-S-0020-2015-DGRMSG-DCC-S-0020-2015","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[instituto-nacional-de-salud-publica]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ESPECIALIZADO PARA LA REALIZACIÓN DEL ESTUDIO DENOMINADO BRECHAS EN LA DISPONIBILIDAD DE RECURSOS HUMANOS PARA LA SALUD EN EL PRIMER NIVEL DE ATENCIÓN","[{id=pot-1620519810584}]","SERVICIO ESPECIALIZADO PARA LA REALIZACIÓN DEL ESTUDIO DENOMINADO BRECHAS EN LA DISPONIBILIDAD DE RECURSOS HUMANOS PARA LA SALUD EN EL PRIMER NIVEL DE ATENCIÓN","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGRMSG-DCC-S-0020-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-0020-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-0020-2015}]","SERVICIO ESPECIALIZADO PARA LA REALIZACIÓN DEL ESTUDIO DENOMINADO BRECHAS EN LA DISPONIBILIDAD DE RECURSOS HUMANOS PARA LA SALUD EN EL PRIMER NIVEL DE ATENCIÓN","DGRMSG-DCC-S-0020-2015","SECRETARÍA DE SALUD","2015-12-15T00:00:00.000Z","DGRMSG-DCC-S-0020-2015","ocds-0ud2q6-DGRMSG-DCC-S-0020-2015","1440000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1440000","DGRMSG-DCC-S-0020-2015"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-26T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[CENTRO CULTURAL UNIVERSITARIO JUSTO SIERRA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-037-2013]","[{roles=supplier, name=CENTRO CULTURAL UNIVERSITARIO JUSTO SIERRA A.C., details={type=company}, id=centro-cultural-universitario-justo-sierra-ac}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","DGRMSG-DCC-S-037-2013-DGRMSG-DCC-S-037-2013","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[centro-cultural-universitario-justo-sierra-ac]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA APLICACION DEL XXXVII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS (ENARM) SEDE DISTRITO FEDERAL 1 (JUSTO SIERRA)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA APLICACION DEL XXXVII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS (ENARM) SEDE DISTRITO FEDERAL 1 (JUSTO SIERRA)","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGRMSG-DCC-S-037-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-037-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-037-2013}]","SERVICIO INTEGRAL PARA LA APLICACION DEL XXXVII EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MÉDICAS (ENARM) SEDE DISTRITO FEDERAL 1 (JUSTO SIERRA)","DGRMSG-DCC-S-037-2013","SECRETARÍA DE SALUD","2013-09-13T00:00:00.000Z","DGRMSG-DCC-S-037-2013","ocds-0ud2q6-DGRMSG-DCC-S-037-2013","1187857.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO CULTURAL UNIVERSITARIO JUSTO SIERRA A.C., id=centro-cultural-universitario-justo-sierra-ac}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1187857.71","DGRMSG-DCC-S-037-2013"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-023-2014]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","DGRMSG-DCC-S-023-2014-DGRMSG-DCC-S-023-2014","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LLEVAR A CABO EL FORO NACIONAL E INTERNACIONAL POR LA CALIDAD EN SALUD","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LLEVAR A CABO EL FORO NACIONAL E INTERNACIONAL POR LA CALIDAD EN SALUD","open","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGRMSG-DCC-S-023-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-023-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-023-2014}]","SERVICIO INTEGRAL PARA LLEVAR A CABO EL FORO NACIONAL E INTERNACIONAL POR LA CALIDAD EN SALUD","DGRMSG-DCC-S-023-2014","SECRETARÍA DE SALUD","2014-08-22T00:00:00.000Z","DGRMSG-DCC-S-023-2014","ocds-0ud2q6-DGRMSG-DCC-S-023-2014","1797768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1797768","DGRMSG-DCC-S-023-2014"
