"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-09T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INTERNATIONAL POLYGRAPH TRAINING CENTER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/157/2012]","[{roles=supplier, name=INTERNATIONAL POLYGRAPH TRAINING CENTER SA DE CV, details={type=company}, id=international-polygraph-training-center-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/157/2012-SSP/PF/157/2012","[contract]","secretaria-general-policia-federal","[international-polygraph-training-center-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE 10 INTEGRANTES DE LA POLICIA FEDERAL PARA PARTICIPAR EN EL XII SEMINARIO INTERNACIONAL DE ENTRENAMIENTO AVANZADO EN POLIGRAFÍA","[{id=pot-1620519810584}]","INSCRIPCIÓN DE 10 INTEGRANTES DE LA POLICIA FEDERAL PARA PARTICIPAR EN EL XII SEMINARIO INTERNACIONAL DE ENTRENAMIENTO AVANZADO EN POLIGRAFÍA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/157/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/157/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/157/2012}]","INSCRIPCIÓN DE 10 INTEGRANTES DE LA POLICIA FEDERAL PARA PARTICIPAR EN EL XII SEMINARIO INTERNACIONAL DE ENTRENAMIENTO AVANZADO EN POLIGRAFÍA","SSP/PF/157/2012","POLICÍA FEDERAL","2012-07-13T00:00:00.000Z","SSP/PF/157/2012","ocds-0ud2q6-SSP/PF/157/2012","58500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL POLYGRAPH TRAINING CENTER SA DE CV, id=international-polygraph-training-center-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58500","SSP/PF/157/2012"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DISTRIBUIDORA GANESH SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/161/2012]","[{roles=supplier, name=DISTRIBUIDORA GANESH SA DE CV, details={type=company}, id=distribuidora-ganesh-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/161/2012-SSP/PF/161/2012","[contract]","secretaria-general-policia-federal","[distribuidora-ganesh-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 800 CATRES","[{id=pot-1620519810584}]","ADQUISICIÓN DE 800 CATRES","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/161/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/161/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/161/2012}]","ADQUISICIÓN DE 800 CATRES","SSP/PF/161/2012","POLICÍA FEDERAL","2012-07-25T00:00:00.000Z","SSP/PF/161/2012","ocds-0ud2q6-SSP/PF/161/2012","336840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GANESH SA DE CV, id=distribuidora-ganesh-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336840","SSP/PF/161/2012"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARCO TULIO BUSTAMANTE CONTRERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/162/2012]","[{roles=supplier, name=MARCO TULIO BUSTAMANTE CONTRERAS, details={type=person}, id=marco-tulio-bustamante-contreras}]","MXN","SECRETARÍA GENERAL","SSP/PF/162/2012-SSP/PF/162/2012","[contract]","secretaria-general-policia-federal","[marco-tulio-bustamante-contreras]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO HABILIDADES DE SUPERVISIÓN","[{id=pot-1620519810584}]","CURSO HABILIDADES DE SUPERVISIÓN","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/162/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/162/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/162/2012}]","CURSO HABILIDADES DE SUPERVISIÓN","SSP/PF/162/2012","POLICÍA FEDERAL","2012-07-20T00:00:00.000Z","SSP/PF/162/2012","ocds-0ud2q6-SSP/PF/162/2012","33000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO TULIO BUSTAMANTE CONTRERAS, id=marco-tulio-bustamante-contreras}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33000","SSP/PF/162/2012"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMERCIALIZADORA ROPER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/163/2012]","[{roles=supplier, name=COMERCIALIZADORA ROPER SA DE CV, details={type=company}, id=comercializadora-roper-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/163/2012-SSP/PF/163/2012","[contract]","secretaria-general-policia-federal","[comercializadora-roper-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATAS OVEROLES Y ACCESORIOS PARA CAMISOLA","[{id=pot-1620519810584}]","BATAS OVEROLES Y ACCESORIOS PARA CAMISOLA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/163/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/163/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/163/2012}]","BATAS OVEROLES Y ACCESORIOS PARA CAMISOLA","SSP/PF/163/2012","POLICÍA FEDERAL","2012-08-11T00:00:00.000Z","SSP/PF/163/2012","ocds-0ud2q6-SSP/PF/163/2012","343361","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROPER SA DE CV, id=comercializadora-roper-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343361","SSP/PF/163/2012"
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MANUEL LAGUNA RIZO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/165/2012]","[{roles=supplier, name=MANUEL LAGUNA RIZO, details={type=person}, id=manuel-laguna-rizo}]","MXN","SECRETARÍA GENERAL","SSP/PF/165/2012-SSP/PF/165/2012","[contract]","secretaria-general-policia-federal","[manuel-laguna-rizo]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE AUDÍFONOS MOD. MDR-ZX100","[{id=pot-1620519810584}]","ADQUISICIÓN DE AUDÍFONOS MOD. MDR-ZX100","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/165/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/165/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/165/2012}]","ADQUISICIÓN DE AUDÍFONOS MOD. MDR-ZX100","SSP/PF/165/2012","POLICÍA FEDERAL","2012-07-27T00:00:00.000Z","SSP/PF/165/2012","ocds-0ud2q6-SSP/PF/165/2012","190750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL LAGUNA RIZO, id=manuel-laguna-rizo}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190750","SSP/PF/165/2012"
"2021-05-09T00:24:27.000Z","2010-02-10T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRUPO ALIEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/007/2010]","[{roles=supplier, name=GRUPO ALIEX S.A. DE C.V., details={type=company}, id=grupo-aliex-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/007/2010-SSP/PF/CNS/007/2010","[contract]","secretaria-general-policia-federal","[grupo-aliex-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE COMISARIATO PARA LOS VUELOS EFECTUADOS POR LAS AERONAVES DE POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE COMISARIATO PARA LOS VUELOS EFECTUADOS POR LAS AERONAVES DE POLICÍA FEDERAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/007/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/007/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/007/2010}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE COMISARIATO PARA LOS VUELOS EFECTUADOS POR LAS AERONAVES DE POLICÍA FEDERAL","SSP/PF/CNS/007/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP/PF/CNS/007/2010","ocds-0ud2q6-SSP/PF/CNS/007/2010","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALIEX S.A. DE C.V., id=grupo-aliex-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","SSP/PF/CNS/007/2010"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[AEROVIAS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/007/2012]","[{roles=supplier, name=AEROVIAS DE MÉXICO, details={type=company}, id=aerovias-de-mexico}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/007/2012-SSP/PF/CNS/007/2012","[contract]","secretaria-general-policia-federal","[aerovias-de-mexico]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA EL SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA EL SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/007/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/007/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/007/2012}]","CONTRATO ABIERTO PARA EL SERVICIO DE RESERVACIÓN EXPEDICIÓN VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA","SSP/PF/CNS/007/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/CNS/007/2012","ocds-0ud2q6-SSP/PF/CNS/007/2012","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MÉXICO, id=aerovias-de-mexico}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","SSP/PF/CNS/007/2012"
"2021-05-09T00:24:27.000Z","2009-07-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-29T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[NUEVO GRUPO FORD DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/008/2009]","[{roles=supplier, name=NUEVO GRUPO FORD DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=nuevo-grupo-ford-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/008/2009-SSP/PF/CNS/008/2009","[contract]","secretaria-general-policia-federal","[nuevo-grupo-ford-de-mexico-s-de-rl-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE 30 CAMIONETAS FORD F-150 XL DOBLE CABINA SERVICIOS ESPECIALES 4X4 MODELÑO 2009 CON EQUIPO POLICIAL INTEGRADO PARA EL ESTADO MAYOR DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE 30 CAMIONETAS FORD F-150 XL DOBLE CABINA SERVICIOS ESPECIALES 4X4 MODELÑO 2009 CON EQUIPO POLICIAL INTEGRADO PARA EL ESTADO MAYOR DE LA POLICÍA FEDERAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/008/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/008/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/008/2009}]","CONTRATO PARA LA ADQUISICIÓN DE 30 CAMIONETAS FORD F-150 XL DOBLE CABINA SERVICIOS ESPECIALES 4X4 MODELÑO 2009 CON EQUIPO POLICIAL INTEGRADO PARA EL ESTADO MAYOR DE LA POLICÍA FEDERAL","SSP/PF/CNS/008/2009","POLICÍA FEDERAL","2009-08-30T00:00:00.000Z","SSP/PF/CNS/008/2009","ocds-0ud2q6-SSP/PF/CNS/008/2009","2.23915656E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVO GRUPO FORD DE MÉXICO S. DE R.L. DE C.V., id=nuevo-grupo-ford-de-mexico-s-de-rl-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.23915656E7","SSP/PF/CNS/008/2009"
"2021-05-09T00:24:27.000Z","2010-02-02T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-29T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MITSUBISHI ELECTRIC DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/008/2010]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MÉXICO S.A. DE C.V., details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/008/2010-SSP/PF/CNS/008/2010","[contract]","secretaria-general-policia-federal","[mitsubishi-electric-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y SUMINISTRO DE REFACCIONES DE LOS SIETE CARROS ELEVADORES MITSUBISHI ELECTRIC DEL EDIFICIO DE TORRE PEDREGAL II","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y SUMINISTRO DE REFACCIONES DE LOS SIETE CARROS ELEVADORES MITSUBISHI ELECTRIC DEL EDIFICIO DE TORRE PEDREGAL II","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/008/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/008/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/008/2010}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y SUMINISTRO DE REFACCIONES DE LOS SIETE CARROS ELEVADORES MITSUBISHI ELECTRIC DEL EDIFICIO DE TORRE PEDREGAL II","SSP/PF/CNS/008/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP/PF/CNS/008/2010","ocds-0ud2q6-SSP/PF/CNS/008/2010","852456.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MITSUBISHI ELECTRIC DE MÉXICO S.A. DE C.V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","852456.48","SSP/PF/CNS/008/2010"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HYDRA TECHNOLOGIES DE MÉXICO S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/008/2012]","[{roles=supplier, name=HYDRA TECHNOLOGIES DE MÉXICO S.A.P.I. DE C.V., details={type=company}, id=hydra-technologies-de-mexico-sapi-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/008/2012-SSP/PF/CNS/008/2012","[contract]","secretaria-general-policia-federal","[hydra-technologies-de-mexico-sapi-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DE LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO AL SISTEMA DE VIGILANCIA AÉREA NO TRIPULADO G1-08. (MONTO EN DOLARES EL TIPO DE CAMBIO ES AL DÍA DE LA CELEBRACIÓN DEL CONTRATO) LA FECHA DE TERMINO DEL CONTRATO SERA A PARTIR DEL DÍA SIGUIENTE DE LA NOTIFICACIÓN DE ADJUDICACIÓN (05 DE MARZO DE 2012) HASTA 1 (UN) MES DESPUÉS","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DE LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO AL SISTEMA DE VIGILANCIA AÉREA NO TRIPULADO G1-08. (MONTO EN DOLARES EL TIPO DE CAMBIO ES AL DÍA DE LA CELEBRACIÓN DEL CONTRATO) LA FECHA DE TERMINO DEL CONTRATO SERA A PARTIR DEL DÍA SIGUIENTE DE LA NOTIFICACIÓN DE ADJUDICACIÓN (05 DE MARZO DE 2012) HASTA 1 (UN) MES DESPUÉS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/008/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/008/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/008/2012}]","CONTRATO PARA LA PRESTACIÓN DE LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO AL SISTEMA DE VIGILANCIA AÉREA NO TRIPULADO G1-08. (MONTO EN DOLARES EL TIPO DE CAMBIO ES AL DÍA DE LA CELEBRACIÓN DEL CONTRATO) LA FECHA DE TERMINO DEL CONTRATO SERA A PARTIR DEL DÍA SIGUIENTE DE LA NOTIFICACIÓN DE ADJUDICACIÓN (05 DE MARZO DE 2012) HASTA 1 (UN) MES DESPUÉS","SSP/PF/CNS/008/2012","POLICÍA FEDERAL","2012-04-06T00:00:00.000Z","SSP/PF/CNS/008/2012","ocds-0ud2q6-SSP/PF/CNS/008/2012","495320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HYDRA TECHNOLOGIES DE MÉXICO S.A.P.I. DE C.V., id=hydra-technologies-de-mexico-sapi-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495320","SSP/PF/CNS/008/2012"
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INDUSTRIAS RIVERA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/009/2009]","[{roles=supplier, name=INDUSTRIAS RIVERA S.A DE C.V., details={type=company}, id=industrias-rivera-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/009/2009-SSP/PF/CNS/009/2009","[contract]","secretaria-general-policia-federal","[industrias-rivera-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE MOBILIARIO PARA LA COORDINACIÓN DE FUERZAS FEDERALEES DE APOYO LA COORDINACIÓN DE SEGURIDAD REGIONAL LA DIRECCIÓN GENERAL DE CONTROL DE CONFIANZA Y LA DIRECCIÓN GENERAL DE ADDMINSITRACIÓN Y FINANZAS TODAS UNIDADES ADMINSITRATIVAS DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE MOBILIARIO PARA LA COORDINACIÓN DE FUERZAS FEDERALEES DE APOYO LA COORDINACIÓN DE SEGURIDAD REGIONAL LA DIRECCIÓN GENERAL DE CONTROL DE CONFIANZA Y LA DIRECCIÓN GENERAL DE ADDMINSITRACIÓN Y FINANZAS TODAS UNIDADES ADMINSITRATIVAS DE LA POLICÍA FEDERAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/009/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/009/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/009/2009}]","CONTRATO PARA LA ADQUISICIÓN DE MOBILIARIO PARA LA COORDINACIÓN DE FUERZAS FEDERALEES DE APOYO LA COORDINACIÓN DE SEGURIDAD REGIONAL LA DIRECCIÓN GENERAL DE CONTROL DE CONFIANZA Y LA DIRECCIÓN GENERAL DE ADDMINSITRACIÓN Y FINANZAS TODAS UNIDADES ADMINSITRATIVAS DE LA POLICÍA FEDERAL","SSP/PF/CNS/009/2009","POLICÍA FEDERAL","2009-09-30T00:00:00.000Z","SSP/PF/CNS/009/2009","ocds-0ud2q6-SSP/PF/CNS/009/2009","1.044040513E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVERA S.A DE C.V., id=industrias-rivera-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.044040513E7","SSP/PF/CNS/009/2009"
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-24T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[STYLO CREATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/167/2012]","[{roles=supplier, name=STYLO CREATIVO S.A. DE C.V., details={type=company}, id=stylo-creativo-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/167/2012-SSP/PF/167/2012","[contract]","secretaria-general-policia-federal","[stylo-creativo-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BANDERAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE BANDERAS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/167/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/167/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/167/2012}]","ADQUISICIÓN DE BANDERAS","SSP/PF/167/2012","POLICÍA FEDERAL","2012-08-02T00:00:00.000Z","SSP/PF/167/2012","ocds-0ud2q6-SSP/PF/167/2012","97405.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STYLO CREATIVO S.A. DE C.V., id=stylo-creativo-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97405.2","SSP/PF/167/2012"
