"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-19T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CHABEY INGENIERIA Y DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422438803&vv_provsino=0]","[{roles=supplier, name=CHABEY INGENIERIA Y DESARROLLO, S.A. DE C.V., details={type=company}, id=chabey-ingenieria-y-desarrollo-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-010-08-422438803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[chabey-ingenieria-y-desarrollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Instalaciýn de estaciones de paro por emergencia en la caseta del perforador de las plataformas de perforaciýn del Activo Integral Ku-Maloob-Zaap.","[{id=compranet3-1620530467436}]","18575021","Instalaciýn de estaciones de paro por emergencia en la caseta del perforador de las plataformas de perforaciýn del Activo Integral Ku-Maloob-Zaap.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422438803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422438803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422438803&vv_provsino=0}]","Dictamen de cumplimiento de plan de acciýn, auditorias ambientales, diagnýstico ambiental para refrendo, seguimiento y validaciýn de evidencias de cumplimiento de acciones de centros de proceso, plataformas satýlites y ductos asociados.","422438803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-010-08","ocds-0ud2q6-18575021-010-08","2100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHABEY INGENIERIA Y DESARROLLO, S.A. DE C.V., id=chabey-ingenieria-y-desarrollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100000","422438803"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[LLOYD GERMÁNICO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422308806&p_CveDep=18575&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LLOYD GERMÁNICO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-010-08-422308806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[lloyd-germanico-de-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Dictamen de cumplimiento de plan de acciýn, auditorias ambientales, diagnýstico ambiental para refrendo, seguimiento y validaciýn de evidencias de cumplimiento de acciones de centros de proceso, plataformas satýlites y ductos asociados.","[{id=compranet3-1620530467436}]","18575021","Dictamen de cumplimiento de plan de acciýn, auditorias ambientales, diagnýstico ambiental para refrendo, seguimiento y validaciýn de evidencias de cumplimiento de acciones de centros de proceso, plataformas satýlites y ductos asociados.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422308806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422308806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422308806&p_CveDep=18575&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Dictamen de cumplimiento de plan de acciýn, auditorias ambientales, diagnýstico ambiental para refrendo, seguimiento y validaciýn de evidencias de cumplimiento de acciones de centros de proceso, plataformas satýlites y ductos asociados.","422308806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-010-08","ocds-0ud2q6-18575021-010-08","4053282.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOYD GERMÁNICO DE MÉXICO, S. DE R.L. DE C.V., id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4053282.59","422308806"
"2021-05-09T03:21:07.000Z","2009-08-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-17T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ROTORK SERVO CONTROLES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422339804&vv_provsino=0]","[{roles=supplier, name=ROTORK SERVO CONTROLES DE MEXICO, S.A. DE C.V., details={type=company}, id=rotork-servo-controles-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-017-09-422339804","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[rotork-servo-controles-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","mantenimiento, rehabilitación y suministro de refacciones para actuadores hidraulicos, neumaticos y electricos de la marca Rotork instalados en las valvulas de corte rapido de la lineas de proceso","[{id=compranet3-1620530467436}]","18575021","mantenimiento, rehabilitación y suministro de refacciones para actuadores hidraulicos, neumaticos y electricos de la marca Rotork instalados en las valvulas de corte rapido de la lineas de proceso","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422339804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422339804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422339804&vv_provsino=0}]","mantenimiento, rehabilitación y suministro de refacciones para actuadores hidraulicos, neumaticos y electricos de la marca Rotork instalados en las valvulas de corte rapido de la lineas de proceso","422339804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-017-09","ocds-0ud2q6-18575021-017-09","103721710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROTORK SERVO CONTROLES DE MEXICO, S.A. DE C.V., id=rotork-servo-controles-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103721710","422339804"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[QUANTUM RESERVOIR IMPACT, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0010&AnoInv=2010&TipInv=D]","[{roles=supplier, name=QUANTUM RESERVOIR IMPACT, LLC, details={type=company}, id=quantum-reservoir-impact-llc}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-010-10-422300801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[quantum-reservoir-impact-llc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","DIAGNOSTICO, REDEFINICION E IMPLANTACION DE ESTRATEGIAS DE EXPLOTACION DE LOS CAMPOS DE LA REGION MARINA NORESTE, UTILIZANDO LOS SISTEMAS QUE INTEGRAN LA TECNOLOGIA DENOMINADA RCAA","[{id=compranet3-1620530467436}]","18575021","DIAGNOSTICO, REDEFINICION E IMPLANTACION DE ESTRATEGIAS DE EXPLOTACION DE LOS CAMPOS DE LA REGION MARINA NORESTE, UTILIZANDO LOS SISTEMAS QUE INTEGRAN LA TECNOLOGIA DENOMINADA RCAA","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422300801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422300801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0010&AnoInv=2010&TipInv=D}]","Mantenimiento para los subsistemas del sistema integral de control de acceso, asistencia y vigilancia en las instalaciones de PEP RMNE (CONAAVI)","422300801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-010-10","ocds-0ud2q6-18575021-010-10","4.000072073E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUANTUM RESERVOIR IMPACT, LLC, id=quantum-reservoir-impact-llc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.000072073E7","422300801"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TELEMATICA Y PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21SNN02772&p_CveDep=18575&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=TELEMATICA Y PROCESOS, S.A. DE C.V., details={type=company}, id=telematica-y-procesos-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-018-01-21SNN02772","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[telematica-y-procesos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento preventivo y correctivo a computadoras personales, periféricos y servidores Intel de la Región Marina Noreste","[{id=compranet3-1620530467436}]","18575021","Mantenimiento preventivo y correctivo a computadoras personales, periféricos y servidores Intel de la Región Marina Noreste","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","21SNN02772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21SNN02772-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21SNN02772&p_CveDep=18575&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2001&ConSin=1}]","Mantenimiento preventivo y correctivo a computadoras personales, periféricos y servidores Intel de la Región Marina Noreste","21SNN02772","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-018-01","ocds-0ud2q6-18575021-018-01","14000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEMATICA Y PROCESOS, S.A. DE C.V., id=telematica-y-procesos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14000000","21SNN02772"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GRUPO SILMEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004829&p_CveDep=18575&p_CveUni=021&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO SILMEL, S.A. DE C.V., details={type=company}, id=grupo-silmel-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-011-04-412004829","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-silmel-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE APOYO EN SEGURIDAD INDUSTRIAL, CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRÁCTICAS DEL CASES, R.M.NE.","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE APOYO EN SEGURIDAD INDUSTRIAL, CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRÁCTICAS DEL CASES, R.M.NE.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412004829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004829&p_CveDep=18575&p_CveUni=021&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","SERVICIO DE APOYO EN SEGURIDAD INDUSTRIAL, CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRÁCTICAS DEL CASES, R.M.NE.","412004829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-011-04","ocds-0ud2q6-18575021-011-04","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SILMEL, S.A. DE C.V., id=grupo-silmel-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","412004829"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DPT ASOCIADOS S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004802&p_CveDep=18575&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DPT ASOCIADOS S. A DE C.V., details={type=company}, id=dpt-asociados-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-018-03-412004802","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dpt-asociados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Achique, limpieza y desazolve del sistema de aguas negras en las instalaciones de la Región Marina Noreste","[{id=compranet3-1620530467436}]","18575021","Achique, limpieza y desazolve del sistema de aguas negras en las instalaciones de la Región Marina Noreste","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412004802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004802&p_CveDep=18575&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Achique, limpieza y desazolve del sistema de aguas negras en las instalaciones de la Región Marina Noreste","412004802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-018-03","ocds-0ud2q6-18575021-018-03","1701434.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DPT ASOCIADOS S. A DE C.V., id=dpt-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1701434.54","412004802"
"2021-05-09T03:21:07.000Z","2006-05-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-19T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[EMERSON PROCESS MANAGMENT, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422276803&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGMENT, S. A. DE C. V., details={type=company}, id=emerson-process-managment-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-011-06-422276803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[emerson-process-managment-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ASISTENCIA TECNICA CON SUMINISTRO DE REFACCIONES PARA LA REHABILITACION DE VALVULAS DE CONTROL E INSTRUMENTOS DE LAS MARCAS ROSEMOUNT Y FISHER, INSTALADOS EN EL CENTRO DE PROCESAMIENTO DE GAS AKAL C7/","[{id=compranet3-1620530467436}]","18575021","ASISTENCIA TECNICA CON SUMINISTRO DE REFACCIONES PARA LA REHABILITACION DE VALVULAS DE CONTROL E INSTRUMENTOS DE LAS MARCAS ROSEMOUNT Y FISHER, INSTALADOS EN EL CENTRO DE PROCESAMIENTO DE GAS AKAL C7/","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422276803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422276803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422276803&vv_provsino=0}]","Servicios de anýlisis predictivos y fallas a los equipos dinýmicos y electromecýnicos de las plataformas marinas adscritas al Activo Integral Cantarell.","422276803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-011-06","ocds-0ud2q6-18575021-011-06","4.982495722E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGMENT, S. A. DE C. V., id=emerson-process-managment-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.982495722E7","422276803"
"2021-05-09T03:21:07.000Z","2005-05-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-27T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005820&vv_provsino=0]","[{roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V., details={type=company}, id=agilent-technologies-mexico-s-de-rl-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-018-05-412005820","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[agilent-technologies-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A CROMATOGRAFOS PORTATILES MARCA AGILENT TECHNOLOGIES MOLEO P200 PERTENECIENTE AL LABORATORIO DE YACIMIENTOS DEL ACTIVO INTEGRAL CANTARELL","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE MANTENIMIENTO CORRECTIVO A CROMATOGRAFOS PORTATILES MARCA AGILENT TECHNOLOGIES MOLEO P200 PERTENECIENTE AL LABORATORIO DE YACIMIENTOS DEL ACTIVO INTEGRAL CANTARELL","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005820&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A CROMATOGRAFOS PORTATILES MARCA AGILENT TECHNOLOGIES MOLEO P200 PERTENECIENTE AL LABORATORIO DE YACIMIENTOS DEL ACTIVO INTEGRAL CANTARELL","412005820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-018-05","ocds-0ud2q6-18575021-018-05","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V., id=agilent-technologies-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","412005820"
"2021-05-09T03:21:07.000Z","2006-07-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-14T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GAMMA EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422276806&vv_provsino=0]","[{roles=supplier, name=GAMMA EQUIPOS, S.A. DE C.V., details={type=company}, id=gamma-equipos-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-018-06-422276806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[gamma-equipos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACION DE DOS BOMBAS DE GLICOL MCA. SUNDYNE, SUMINISTRO, INSTALACION, CALIBRACION DE ACCESORIOS Y PRUEBAS DE ESTAS BOMBAS, PARA PLANTAS DESHIDRATADORAS DE LA PLATAFORMAS AKAL-C4 Y AKAL-J4","[{id=compranet3-1620530467436}]","18575021","REHABILITACION DE DOS BOMBAS DE GLICOL MCA. SUNDYNE, SUMINISTRO, INSTALACION, CALIBRACION DE ACCESORIOS Y PRUEBAS DE ESTAS BOMBAS, PARA PLANTAS DESHIDRATADORAS DE LA PLATAFORMAS AKAL-C4 Y AKAL-J4","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422276806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422276806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422276806&vv_provsino=0}]","REHABILITACION DE DOS BOMBAS DE GLICOL MCA. SUNDYNE, SUMINISTRO, INSTALACION, CALIBRACION DE ACCESORIOS Y PRUEBAS DE ESTAS BOMBAS, PARA PLANTAS DESHIDRATADORAS DE LA PLATAFORMAS AKAL-C4 Y AKAL-J4","422276806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-018-06","ocds-0ud2q6-18575021-018-06","2149794","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMMA EQUIPOS, S.A. DE C.V., id=gamma-equipos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2149794","422276806"
