"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","contracts.filedMxCnet","contracts.dateSigned","tender.tenderPeriod.startDate"
"2021-12-19T07:56:42.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2174-03-12T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2019-21-W3N-00000011","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[pan910613-pb0]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2177-03-12T00:00:00.000Z","2019-21-W3N-00000011","ocds-0ud2q6-2019-21-W3N-00000011","true","[{}]","05. Adjudicación Directa LAASSP","10092","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=PAN910613PB0, id=pan910613-pb0}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","10092",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2179-04-08T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2020-21-W3N-00000007","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[pan910613-pb0]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2182-04-08T00:00:00.000Z","2020-21-W3N-00000007","ocds-0ud2q6-2020-21-W3N-00000007","true","[{}]","05. Adjudicación Directa LAASSP","12992","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=PAN910613PB0, id=pan910613-pb0}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","12992",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2185-04-09T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2020-21-W3N-00000008","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[pan910613-pb0]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2188-04-09T00:00:00.000Z","2020-21-W3N-00000008","ocds-0ud2q6-2020-21-W3N-00000008","true","[{}]","05. Adjudicación Directa LAASSP","85260","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=PAN910613PB0, id=pan910613-pb0}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","85260",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2187-04-10T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2020-21-W3N-00000016","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[aco000712-qk7]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2195-04-10T00:00:00.000Z","2020-21-W3N-00000016","ocds-0ud2q6-2020-21-W3N-00000016","true","[{}]","05. Adjudicación Directa LAASSP","4237.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ACO000712QK7, id=aco000712-qk7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","4237.23",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2188-04-10T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2020-21-W3N-00000018","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[pan910613-pb0]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2196-04-10T00:00:00.000Z","2020-21-W3N-00000018","ocds-0ud2q6-2020-21-W3N-00000018","true","[{}]","05. Adjudicación Directa LAASSP","4804.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=PAN910613PB0, id=pan910613-pb0}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","4804.72",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2188-04-10T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2020-21-W3N-00000019","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[cic8308165-a4]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2196-04-10T00:00:00.000Z","2020-21-W3N-00000019","ocds-0ud2q6-2020-21-W3N-00000019","true","[{}]","05. Adjudicación Directa LAASSP","6196.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=CIC8308165A4, id=cic8308165-a4}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","6196.71",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2191-04-11T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2020-21-W3N-00000029","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[aco000712-qk7]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2169-04-12T00:00:00.000Z","2020-21-W3N-00000029","ocds-0ud2q6-2020-21-W3N-00000029","true","[{}]","05. Adjudicación Directa LAASSP","3390.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ACO000712QK7, id=aco000712-qk7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","3390.91",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2192-04-11T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[FEF041115HF6]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2020-21-W3N-00000031","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[fef041115-hf6]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2170-04-12T00:00:00.000Z","2020-21-W3N-00000031","ocds-0ud2q6-2020-21-W3N-00000031","true","[{}]","05. Adjudicación Directa LAASSP","69430.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=FEF041115HF6, id=fef041115-hf6}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","69430.64",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2192-04-11T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[FEF041115HF6]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2020-21-W3N-00000032","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[fef041115-hf6]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2197-04-11T00:00:00.000Z","2020-21-W3N-00000032","ocds-0ud2q6-2020-21-W3N-00000032","true","[{}]","05. Adjudicación Directa LAASSP","24300.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=FEF041115HF6, id=fef041115-hf6}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","24300.72",""
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2192-04-11T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","SECTUR","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2020-21-W3N-00000033","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[aco000712-qk7]","goods","turismo","[{name=MX, id=mx, classification=country}]","BLANCA VALLEJO GUZMÁN","blanca-vallejo-guzman","contract","FONDO NACIONAL DE FOMENTO AL TURISMO","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","TURISMO","2170-04-12T00:00:00.000Z","2020-21-W3N-00000033","ocds-0ud2q6-2020-21-W3N-00000033","true","[{}]","05. Adjudicación Directa LAASSP","1675.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ACO000712QK7, id=aco000712-qk7}]","turismo","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1675.04",""
