"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=250184&p_CveDep=21353&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., details={type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-005-05-250184","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Calzado (bota tipo borcegui)","[{id=compranet3-1620530467436}]","21353021","Calzado (bota tipo borcegui)","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","250184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-250184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=250184&p_CveDep=21353&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Calzado (bota tipo borcegui)","250184","FONATUR BMO S.A. DE C.V.","21353021-005-05","ocds-0ud2q6-21353021-005-05","536188.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., id=internacional-de-calzado-ten-pac-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536188.5","250184"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GRUPO SOUTHWIND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BMO-CS-07/2006&vv_provsino=0]","[{roles=supplier, name=GRUPO SOUTHWIND, S.A. DE C.V., details={type=company}, id=grupo-southwind-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-005-06-BMO-CS-07/2006","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[grupo-southwind-sa-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","HOSPEDAJE PARA SITIO WEB","[{id=compranet3-1620530467436}]","21353021","HOSPEDAJE PARA SITIO WEB","direct","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-07/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-07/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BMO-CS-07/2006&vv_provsino=0}]","HOSPEDAJE PARA SITIO WEB","BMO-CS-07/2006","FONATUR BMO S.A. DE C.V.","21353021-005-06","ocds-0ud2q6-21353021-005-06","105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SOUTHWIND, S.A. DE C.V., id=grupo-southwind-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105000","BMO-CS-07/2006"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=145&p_CveDep=21353&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-005-07-145","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[stanley-adams-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","adquisiciýn de uniformes","[{id=compranet3-1620530467436}]","21353021","adquisiciýn de uniformes","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-145-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=145&p_CveDep=21353&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","adquisiciýn de uniformes","145","FONATUR BMO S.A. DE C.V.","21353021-005-07","ocds-0ud2q6-21353021-005-07","398335.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398335.5","145"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[NANFEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=158&p_CveDep=21353&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NANFEL SA DE CV, details={type=company}, id=nanfel-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-005-07-158","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[nanfel-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","adquisiciýn de uniformes","[{id=compranet3-1620530467436}]","21353021","adquisiciýn de uniformes","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=158&p_CveDep=21353&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","adquisiciýn de uniformes","158","FONATUR BMO S.A. DE C.V.","21353021-005-07","ocds-0ud2q6-21353021-005-07","76896","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NANFEL SA DE CV, id=nanfel-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76896","158"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[RADIOCOMUNICACIONES Y EQUIPO DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ACP08/0329&vv_provsino=0]","[{roles=supplier, name=RADIOCOMUNICACIONES Y EQUIPO DE MEXICO, S. A. DE C. V., details={type=company}, id=radiocomunicaciones-y-equipo-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-005-08-ACP08/0329","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[radiocomunicaciones-y-equipo-de-mexico-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Equipo Marino Mývil en Banda VHF","[{id=compranet3-1620530467436}]","21353021","Equipo Marino Mývil en Banda VHF","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","ACP08/0329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ACP08/0329-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ACP08/0329&vv_provsino=0}]","Adquisiciýn de vehýculos y equipos terrestres","ACP08/0329","FONATUR BMO S.A. DE C.V.","21353021-005-08","ocds-0ud2q6-21353021-005-08","248760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOCOMUNICACIONES Y EQUIPO DE MEXICO, S. A. DE C. V., id=radiocomunicaciones-y-equipo-de-mexico-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248760","ACP08/0329"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CAMIONES DE CUAUTITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ACP08/0365&p_CveDep=21353&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CAMIONES DE CUAUTITLAN, S.A. DE C.V., details={type=company}, id=camiones-de-cuautitlan-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-005-08-ACP08/0365","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[camiones-de-cuautitlan-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de vehýculos y equipos terrestres","[{id=compranet3-1620530467436}]","21353021","Adquisiciýn de vehýculos y equipos terrestres","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","ACP08/0365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ACP08/0365-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ACP08/0365&p_CveDep=21353&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vehýculos y equipos terrestres","ACP08/0365","FONATUR BMO S.A. DE C.V.","21353021-005-08","ocds-0ud2q6-21353021-005-08","1498098","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES DE CUAUTITLAN, S.A. DE C.V., id=camiones-de-cuautitlan-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1498098","ACP08/0365"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CYMA MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ACP08/0367&p_CveDep=21353&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CYMA MOTORS, S.A. DE C.V., details={type=company}, id=cyma-motors-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-005-08-ACP08/0367","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[cyma-motors-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de vehýculos y equipos terrestres","[{id=compranet3-1620530467436}]","21353021","Adquisiciýn de vehýculos y equipos terrestres","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","ACP08/0367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ACP08/0367-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ACP08/0367&p_CveDep=21353&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vehýculos y equipos terrestres","ACP08/0367","FONATUR BMO S.A. DE C.V.","21353021-005-08","ocds-0ud2q6-21353021-005-08","1259300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYMA MOTORS, S.A. DE C.V., id=cyma-motors-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1259300","ACP08/0367"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[KENWORTH TOLLOCAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ACP08/0368&p_CveDep=21353&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KENWORTH TOLLOCAN, S.A. DE C.V., details={type=company}, id=kenworth-tollocan-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-005-08-ACP08/0368","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[kenworth-tollocan-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de vehýculos y equipos terrestres","[{id=compranet3-1620530467436}]","21353021","Adquisiciýn de vehýculos y equipos terrestres","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","ACP08/0368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ACP08/0368-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ACP08/0368&p_CveDep=21353&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vehýculos y equipos terrestres","ACP08/0368","FONATUR BMO S.A. DE C.V.","21353021-005-08","ocds-0ud2q6-21353021-005-08","780000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENWORTH TOLLOCAN, S.A. DE C.V., id=kenworth-tollocan-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780000","ACP08/0368"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AUTO COMERCIAL SICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ACP08/0369&p_CveDep=21353&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTO COMERCIAL SICA, S. A. DE C. V., details={type=company}, id=auto-comercial-sica-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-005-08-ACP08/0369","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[auto-comercial-sica-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de vehýculos y equipos terrestres","[{id=compranet3-1620530467436}]","21353021","Adquisiciýn de vehýculos y equipos terrestres","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","ACP08/0369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ACP08/0369-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ACP08/0369&p_CveDep=21353&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vehýculos y equipos terrestres","ACP08/0369","FONATUR BMO S.A. DE C.V.","21353021-005-08","ocds-0ud2q6-21353021-005-08","313913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO COMERCIAL SICA, S. A. DE C. V., id=auto-comercial-sica-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313913.04","ACP08/0369"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[JONIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=250364&vv_provsino=0]","[{roles=supplier, name=JONIMA, S.A. DE C.V., details={type=company}, id=jonima-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-006-05-250364","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[jonima-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","LICENCIAS PARA PROGRAMAS DE COMPUTO","[{id=compranet3-1620530467436}]","21353021","LICENCIAS PARA PROGRAMAS DE COMPUTO","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","250364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-250364-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=250364&vv_provsino=0}]","Adquisiciýn de uniformes","250364","FONATUR BMO S.A. DE C.V.","21353021-006-05","ocds-0ud2q6-21353021-006-05","384000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JONIMA, S.A. DE C.V., id=jonima-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384000","250364"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[UNIFORMES LA PROVIDENCIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=250192&p_CveDep=21353&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNIFORMES LA PROVIDENCIA S.A. DE C.V., details={type=company}, id=uniformes-la-providencia-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-006-05-250192","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[uniformes-la-providencia-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de uniformes","[{id=compranet3-1620530467436}]","21353021","Adquisiciýn de uniformes","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","250192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-250192-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=250192&p_CveDep=21353&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de uniformes","250192","FONATUR BMO S.A. DE C.V.","21353021-006-05","ocds-0ud2q6-21353021-006-05","419789.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES LA PROVIDENCIA S.A. DE C.V., id=uniformes-la-providencia-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419789.5","250192"
"2021-05-09T03:21:07.000Z","2006-01-27T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-27T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CENTRO DE EVALUACIÓN Y DESARROLLO HUMANO, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=BMO-CS-014/2006&vv_provsino=0]","[{roles=supplier, name=CENTRO DE EVALUACIÓN Y DESARROLLO HUMANO, S. C., details={type=company}, id=centro-de-evaluacion-y-desarrollo-humano-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","21353021-006-06-BMO-CS-014/2006","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[centro-de-evaluacion-y-desarrollo-humano-sc]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SEGUIMIENTO E IMPLEMENTACION DEL PROGRAMA 5S","[{id=compranet3-1620530467436}]","21353021","SEGUIMIENTO E IMPLEMENTACION DEL PROGRAMA 5S","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","BMO-CS-014/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CS-014/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=BMO-CS-014/2006&vv_provsino=0}]","Adquisiciýn de calzado (bota tipo borceguý)","BMO-CS-014/2006","FONATUR BMO S.A. DE C.V.","21353021-006-06","ocds-0ud2q6-21353021-006-06","275030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE EVALUACIÓN Y DESARROLLO HUMANO, S. C., id=centro-de-evaluacion-y-desarrollo-humano-sc}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275030","BMO-CS-014/2006"
