"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2013-12-27T09:14:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SEGUROS SURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349800]","[{identifier={legalName=SEGUROS SURA SA DE CV, scheme=RUPC, id=5118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS SURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-sura-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N116-2013-470499","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[seguros-sura-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-30T11:30:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES DEL ISEM","[{id=compranet-1620524637144}]","915057991","false","Expirado","ASEGURAMIENTO DE BIENES PATRIMONIALES DEL ISEM","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349800}]","Estado de México","CONTRATACIÓN DEL SERVICIO SOBRE EL ASEGURAMIENTO DE BIENES PATRIMONIALES DEL INS","470499","true","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","527450","ocds-0ud2q6-EA-915057991-N116-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.717275862E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SEGUROS SURA SA DE CV, id=seguros-sura-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.717275862E7","470499","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2013-12-27T09:19:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349802]","[{address={countryName=México}, roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N117-2013-470508","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[seguritec-transporte-de-valores-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-30T13:45:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","CUSTODIA, RECOLECCIÓN, TRASLADO Y ENTREGA DE VALORES Y FORMAS VALORADAS","[{id=compranet-1620524637144}]","915057991","false","Expirado","CUSTODIA, RECOLECCIÓN, TRASLADO Y ENTREGA DE VALORES Y FORMAS VALORADAS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349802}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE CUSTODIA, RECOLECCIÓN, TRASLADO Y ENTREGA DE VALORE","470508","true","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","527475","ocds-0ud2q6-EA-915057991-N117-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.046386215E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.046386215E7","470508","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2013-12-27T09:22:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[RECOLECTORA Y TRATADORA GARBAGE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349803]","[{identifier={legalName=RECOLECTORA Y TRATADORA GARBAGE S.A. DE C.V., scheme=RUPC, id=4573, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RECOLECTORA Y TRATADORA GARBAGE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=recolectora-y-tratadora-garbage-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N118-2013-470534","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[recolectora-y-tratadora-garbage-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-30T14:45:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO INTEGRAL DE RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE LOS DIVERSOS TIPOS DE RESIDUOS QUE SE GENERAN EN LAS UNIDADES MÉDICAS Y ADMINISTRATIVAS DEL INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO INTEGRAL DE RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE LOS DIVERSOS TIPOS DE RESIDUOS QUE SE GENERAN EN LAS UNIDADES MÉDICAS Y ADMINISTRATIVAS DEL INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349803}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","470534","true","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","527492","ocds-0ud2q6-EA-915057991-N118-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4.911691966E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RECOLECTORA Y TRATADORA GARBAGE S.A. DE C.V., id=recolectora-y-tratadora-garbage-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.911691966E7","470534","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2013-12-28T08:52:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[MESALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350012]","[{identifier={legalName=MESALUD, S.A. DE C.V., scheme=RUPC, id=598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MESALUD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mesalud-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N119-2013-470547","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[mesalud-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T11:45:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS PARA EL PROGRAMA DE DIABETES","[{id=compranet-1620524637144}]","915057991","false","Expirado","MEDICINAS Y PRODUCTOS FARMACÉUTICOS PARA EL PROGRAMA DE DIABETES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350012}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS PARA EL ¿PROGRAMA DE DIABETE","470547","true","Instituto de Salud del Estado de México","2015-01-07T00:00:00.000Z","527805","ocds-0ud2q6-EA-915057991-N119-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4.276114241E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MESALUD, S.A. DE C.V., id=mesalud-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.276114241E7","470547","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-02-22T09:14:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-03-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225221]","[{address={countryName=México}, roles=supplier, name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N12-2013-339679","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[industriales-unidos-en-mantenimiento-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-03-05T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","OPERACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CASA DE MÁQUINAS PARA 4 UNIDADES MÉDICAS DEL ISEM","[{id=compranet-1620524637144}]","915057991","false","Expirado","OPERACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CASA DE MÁQUINAS PARA 4 UNIDADES MÉDICAS DEL ISEM","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","339679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225221}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE OPERACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE","339679","true","Instituto de Salud del Estado de México","2013-12-31T00:00:00.000Z","348257","ocds-0ud2q6-EA-915057991-N12-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5211724.13","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5211724.13","339679","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2013-12-28T08:55:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[COMERCIALIZADORA ANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350071]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANTEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-antel-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N120-2013-470561","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[comercializadora-antel-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO INTEGRAL DE DETECCIÓN Y DIAGNÓSTICO DE CÁNCER DE MAMA","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO INTEGRAL DE DETECCIÓN Y DIAGNÓSTICO DE CÁNCER DE MAMA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350071}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","470561","true","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","527973","ocds-0ud2q6-EA-915057991-N120-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8.838038793E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA ANTEL, S.A. DE C.V., id=comercializadora-antel-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.838038793E7","470561","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2013-12-28T08:57:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SISTEMAS DE IMPRESIÓN DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350091]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE IMPRESIÓN DIGITAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-de-impresion-digital-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N121-2013-470568","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[sistemas-de-impresion-digital-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T09:15:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE COMODATO DE MÁQUINAS FOTOCOPIADORAS Y SUMINISTRO DE FOTOCOPIAS Y SERVICIO DE COMODATO DE MÁQUINAS DUPLICADORAS Y SUMINISTRO DE DUPLICADOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO DE COMODATO DE MÁQUINAS FOTOCOPIADORAS Y SUMINISTRO DE FOTOCOPIAS Y SERVICIO DE COMODATO DE MÁQUINAS DUPLICADORAS Y SUMINISTRO DE DUPLICADOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350091}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","470568","true","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","528059","ocds-0ud2q6-EA-915057991-N121-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6614239.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS DE IMPRESIÓN DIGITAL, S.A. DE C.V., id=sistemas-de-impresion-digital-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6614239.65","470568","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2013-12-28T09:00:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[FUMINANTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350105]","[{address={countryName=México}, roles=supplier, name=FUMINANTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=fuminante-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N122-2013-470581","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[fuminante-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T10:45:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE FUMIGACIÓN","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO DE FUMIGACIÓN","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350105}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","470581","true","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","528079","ocds-0ud2q6-EA-915057991-N122-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1527931.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FUMINANTE, S.A. DE C.V., id=fuminante-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1527931.03","470581","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2013-12-28T09:00:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[ROCIO AURORA NARVAEZ LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350105]","[{identifier={legalName=ROCIO AURORA NARVAEZ LUGO, scheme=RUPC, id=59301, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROCIO AURORA NARVAEZ LUGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rocio-aurora-narvaez-lugo}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N122-2013-470577","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[rocio-aurora-narvaez-lugo]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T10:45:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE FUMIGACIÓN","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO DE FUMIGACIÓN","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350105}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","470577","true","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","528079","ocds-0ud2q6-EA-915057991-N122-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1345862.06","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ROCIO AURORA NARVAEZ LUGO, id=rocio-aurora-narvaez-lugo}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1345862.06","470577","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2013-12-28T09:02:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[ALLIANZ MÉXICO S.A. COMPAÑIA DE SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350153]","[{address={countryName=México}, roles=supplier, name=ALLIANZ MÉXICO S.A. COMPAÑIA DE SEGUROS, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=allianz-mexico-sa-compania-de-seguros}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N123-2013-470584","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[allianz-mexico-sa-compania-de-seguros]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T13:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE GASTOS MÉDICOS MAYORES PARA MANDOS MEDIOS Y SUPERIORES DEL ISEM","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO DE GASTOS MÉDICOS MAYORES PARA MANDOS MEDIOS Y SUPERIORES DEL ISEM","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350153}]","Estado de México","CONTRATACIÓN DEL SERVICIO DEL SEGURO DE GASTOS MÉDICOS MAYORES PARA MANDOS MEDIO","470584","true","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","528126","ocds-0ud2q6-EA-915057991-N123-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3775191.19","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ALLIANZ MÉXICO S.A. COMPAÑIA DE SEGUROS, id=allianz-mexico-sa-compania-de-seguros}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3775191.19","470584","Nacional","Presencial","[inPerson]"
