"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRATAMIENTO Y RECICLAJE DE AGUAS POTOSINAS S.A. DE C.V.","0","51108","0","tratamiento-y-reciclaje-de-aguas-potosinas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO CONSTRUCTOR TRIDENTE AZUL SA DE CV","0","8297339.51","0","grupo-constructor-tridente-azul-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=Desarrolladora de Obras de México, S.A. de C.V.}, {name=Desarrolladora de Obras de México S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","DESARROLLADORA DE OBRAS DE MEXICO SA DE CV","0","3.805368704000001E7","0","desarrolladora-de-obras-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=RESTAURANT EL ZARAPE SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","Restaurant el Zarape, S.A. DE C.V.","0","63571204","0","restaurant-el-zarape-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROTECCION NACIONAL CENTINELAS, S.A. DE C.V.","0","220000","0","proteccion-nacional-centinelas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","METRIX LABORATORIOS, S.A. DE C .V.","0","799751.5","0","metrix-laboratorios-sa-de-c-v","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES ELECTROMECANICAS P C S, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES ELECTROMECANICAS P C S S.A. DE C.V.","0","3635554.68","0","construcciones-electromecanicas-p-c-s-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=EXTRA CLEAN SERVICE MEXICO, scheme=RUPC, id=16406, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EXTRA CLEAN SERVICE MEXICO","0","1637950.75","0","extra-clean-service-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=INFOTACTO, S. DE R.L. DE C.V.}, {name=INFOTACTO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INFOTACTO S DE RL DE CV","0","467020","0","infotacto-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","THORSMEX SA DE CV","0","2183000","0","thorsmex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CASC TRANSPORTES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CASC Transportes, S.A. de C.V.","0","83300","0","casc-transportes-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORATIVO JURIDICO GDL S.C.","0","330000","0","corporativo-juridico-gdl-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SISKO CONSTRUCCIONES SA DE CV","0","328228","0","sisko-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=OPERADORA XA, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA XA SA DE CV","0","45830.51","0","operadora-xa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=CONSULTORES EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, scheme=RFC, verified=1, id=CAR970402764}]","0","[{name=CONSULTORES EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS Y DE FIANZAS SA DE CV}, {name=Consultores en Administración de Riesgos Agente de Seguros y de Fianzas S.A. de C.V.}, {name=CONSULTORES EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS Y DE FIANZAS S A de C V}, {name=CONSULTORES EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CONSULTORES EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.","0","8665009.25","0","consultores-en-administracion-de-riesgos-agente-de-seguros-y-de-fianzas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=G.C. OBRAS SA DE CV, scheme=RFC, verified=1, id=GOB050517HZ3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","G.C. OBRAS SA DE CV","0","5162465","0","gc-obras-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PINTURAS RECUBRIMIENTOS DE CAMPECHE","0","5336184.859999999","0","pinturas-recubrimientos-de-campeche","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BLAUER COMERCIAL DE MÉXICO, S.A. DE C.V.","0","1006060","0","blauer-comercial-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UNIVERSITY PARAMEDICS INSTITUTE UPI, S.C","0","46200","0","university-paramedics-institute-upi-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TOVAR ALFOMBRAS Y ACABADOS, S. DE R.L. DE C.V.","0","337461","0","tovar-alfombras-y-acabados-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CONDETTO SA DE CV, scheme=RFC, verified=1, id=CON120507D10}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONDETTO SA DE CV","0","2.126499209E7","0","condetto-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CAWAQUI DISEÑO SUPERVISION Y CONSTRUCCION SA DE CV}, {name=CAWAQUI DISEÑO SUPERVISION Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CAWAQUI DISEÑO SUPERVISIÓN Y CONSTRUCCION SA DE CV","0","1.1081463309999999E7","0","cawaqui-diseno-supervision-y-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=EDIFICACION Y MANTENIMIENTO ROLEHM SA DE CV, scheme=RFC, verified=1, id=EMR130718UU3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDIFICACION Y MANTENIMIENTO ROLEHM SA DE CV","0","891897.53","0","edificacion-y-mantenimiento-rolehm-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=TM PROYECTOS Y CONSTRUCCIONES S.A DE C.V.}, {name=TM PROYECTOS Y CONSTRUCCIONES, S.A. de C.V.}, {name=TM Proyectos y Construcciones S.A. de C.V.}, {name=TM PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.}, {name=TM PROYECTOS Y CONSTRUCCIONES SA DE CV}, {name=T.M. PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.}, {name=TM PROYECTOS Y CONSTRUCCIONES, S.A.D E C.V.}, {name=TM PROYECTOS Y CONSTRUCCIONES S. A. DE C. V.}, {name=T.M. PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.}, {name=T.M. PROYECTOS Y CONSTRUCCIONES SA DE CV}, {name=TM PROYECTOS Y CONSTRUCCIONES S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","82","TM PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.","0","1.5629287577E8","0","tm-proyectos-y-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","3","SURTECH, S.A.P.I. DE C.V.","0","360000","0","surtech-sapi-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","18","INGENIERIA Y PROCESOS ELECTROMECANICOS SA DE CV","0","2.474874522E7","0","ingenieria-y-procesos-electromecanicos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SAFTY HEALTH SA DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SAFTY HEALTH SA DE CV","0","94000","0","safty-health-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VIRTUALIZACION EMPRESARIAL Y TECNOLOGIAS AVANZADAS SA DE CV, scheme=RFC, verified=1, id=VET110209RUA}]","0","[{name=Virtualización Empresarial y Tecnologías Avanzadas, S.A de C.V.}, {name=Virtualización Empresarial y Tecnologías Avanzadas, S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","VIRTUALIZACION EMPRESARIAL Y TECNOLOGIAS AVANZADAS SA DE CV","0","1.660019638E7","0","virtualizacion-empresarial-y-tecnologias-avanzadas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CENTRO DE INVESTIGACION Y RECURSOS PARA EL DESARROLLO, A.C.","0","1318965.52","0","centro-de-investigacion-y-recursos-para-el-desarrollo-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SPECTRUM SERVICIOS TECNICOS MEXICO, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SPECTRUM SERVICIOS TÉCNICOS MÉXICO, S.A. DE C.V.","0","21527518","0","spectrum-servicios-tecnicos-mexico-sa-de-cv","0","[profit]"
