"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC345411, scheme=Companies House}]","CAVENDISH HOUSE OPERATIONS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC345411}]","cavendish-house-operations-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08897757, scheme=Companies House}]","EXXISTECH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08897757}]","exxistech-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC416276, scheme=Companies House}]","CITADEL COMPANY TRADING UK LLP","[{id=https://beta.companieshouse.gov.uk/company/OC416276}]","citadel-company-trading-uk-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11474483, scheme=Companies House}]","SWEET CAROLINA KITCHEN & BAR LTD","[{id=https://beta.companieshouse.gov.uk/company/11474483}]","sweet-carolina-kitchen-&-bar-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06490462, scheme=Companies House}]","DBH CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06490462}]","dbh-consulting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10661360, scheme=Companies House}]","MARIANA FERREIRO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10661360}]","mariana-ferreiro-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10210095, scheme=Companies House}]","TAPIAMCMAHON LTD","[{id=https://beta.companieshouse.gov.uk/company/10210095}]","tapiamcmahon-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07787315, scheme=Companies House}]","22 SALISBURY ROAD LTD","[{id=https://beta.companieshouse.gov.uk/company/07787315}]","22-salisbury-road-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06875590, scheme=Companies House}]","FAIRSILVER LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06875590}]","fairsilver-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04184478, scheme=Companies House}]","WORLD ENERGY COUNCIL","[{id=https://beta.companieshouse.gov.uk/company/04184478}]","world-energy-council","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07823012, scheme=Companies House}]","SARTORIOUS 99 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07823012}]","sartorious-99-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10652685, scheme=Companies House}]","STUDIO LAPOOP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10652685}]","studio-lapoop-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07055834, scheme=Companies House}]","TPI INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07055834}]","tpi-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11161975, scheme=Companies House}]","REINOLD LTD","[{id=https://beta.companieshouse.gov.uk/company/11161975}]","reinold-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06264909, scheme=Companies House}]","TRAFFICSOURCE UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06264909}]","trafficsource-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09994279, scheme=Companies House}]","SANTINO'S NE LTD","[{id=https://beta.companieshouse.gov.uk/company/09994279}]","santinos-ne-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05794006, scheme=Companies House}]","BHOTEL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05794006}]","bhotel-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11424806, scheme=Companies House}]","JUUL LABS UK HOLDCO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11424806}]","juul-labs-uk-holdco-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08325021, scheme=Companies House}]","MAZE 1 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08325021}]","maze-1-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11428066, scheme=Companies House}]","SIBLINGSLAB LTD","[{id=https://beta.companieshouse.gov.uk/company/11428066}]","siblingslab-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11229010, scheme=Companies House}]","AGAVE PARTNERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11229010}]","agave-partners-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11073865, scheme=Companies House}]","LIM ASSOCIATES LTD","[{id=https://beta.companieshouse.gov.uk/company/11073865}]","lim-associates-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10206249, scheme=Companies House}]","METALS & COMMODITIES TRADE & EXCHANGE LTD.","[{id=https://beta.companieshouse.gov.uk/company/10206249}]","metals-&-commodities-trade-&-exchange-ltd","[{id=latam_offshore}]","[company]"
