"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705524&pr=2011]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","706006.13","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S15057-10705524","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10705524","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705524, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705524&pr=2011}]","Tamaulipas","10705524","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10705524","ocds-0ud2q6-TAMPS-S15057","[Servicios Generales]","706006.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","706006.13","10705524"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727723&pr=2011]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","6000000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S15148-10727723","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10727723","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727723&pr=2011}]","Tamaulipas","10727723","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10727723","ocds-0ud2q6-TAMPS-S15148","[Servicios Generales]","6000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6000000","10727723"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735871&pr=2012]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","7245540.62","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S15161-10735871","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10735871","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735871, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735871&pr=2012}]","Tamaulipas","10735871","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10735871","ocds-0ud2q6-TAMPS-S15161","[Servicios Generales]","7245540.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7245540.62","10735871"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-15T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685405&pr=2011]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","3400000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S15230-10685405","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10685405","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685405, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685405&pr=2011}]","Tamaulipas","10685405","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10685405","ocds-0ud2q6-TAMPS-S15230","[Servicios Generales]","3400000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3400000","10685405"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748620&pr=2017]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","9164927.68","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA018E4252016-S6M0379-11748620","[contract]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11748620","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748620, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748620&pr=2017}]","Tamaulipas","11748620","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11748620","ocds-0ud2q6-TAMPS-LA018E4252016-S6M0379","[Servicios Generales]","9164927.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9164927.68","11748620"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056905&pr=2013]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","1348751.97","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZ13-S350748-11056905","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11056905","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056905, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056905&pr=2013}]","Tamaulipas","11056905","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11056905","ocds-0ud2q6-TAMPS-HGZ13-S350748","[Servicios Generales]","1348751.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1348751.97","11056905"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-16T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502609&pr=2015]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","3150000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZ13-S5M0441-11502609","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11502609","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502609, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502609&pr=2015}]","Tamaulipas","11502609","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11502609","ocds-0ud2q6-TAMPS-HGZ13-S5M0441","[Servicios Generales]","3150000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3150000","11502609"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305515&pr=2015]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","1.13406383E7","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA019GYR018N119-S4M0701-11305515","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11305515","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305515, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305515&pr=2015}]","Tamaulipas","11305515","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11305515","ocds-0ud2q6-TAMPS-LA019GYR018N119-S4M0701","[Servicios Generales]","1.13406383E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.13406383E7","11305515"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-07T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115685&pr=2014]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","5808501.48","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA019GYR018N2-S4M0094-11115685","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11115685","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115685, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115685&pr=2014}]","Tamaulipas","11115685","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115685","ocds-0ud2q6-TAMPS-LA019GYR018N2-S4M0094","[Servicios Generales]","5808501.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5808501.48","11115685"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706173&pr=2011]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","3043169.41","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA019GYR018N3-S15063-10706173","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10706173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706173&pr=2011}]","Tamaulipas","10706173","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10706173","ocds-0ud2q6-TAMPS-LA019GYR018N3-S15063","[Servicios Generales]","3043169.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3043169.41","10706173"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-14T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297698&pr=2014]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","1387413.09","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZ111315-S4M0673-11297698","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11297698","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297698, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297698&pr=2014}]","Tamaulipas","11297698","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11297698","ocds-0ud2q6-TAMPS-HGZ111315-S4M0673","[Servicios Generales]","1387413.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1387413.09","11297698"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10971470&pr=2013]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","1185665.12","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-CONVENIO61-S350376-10971470","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10971470","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10971470, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10971470&pr=2013}]","Tamaulipas","10971470","Instituto Mexicano del Seguro Social","2013-07-30T00:00:00.000Z","10971470","ocds-0ud2q6-TAMPS-CONVENIO61-S350376","[Servicios Generales]","1185665.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1185665.12","10971470"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758782&pr=2016]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","2268127.66","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-CONVENIO82-S6M0295-11758782","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","true","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11758782","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758782, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758782&pr=2016}]","Tamaulipas","11758782","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11758782","ocds-0ud2q6-TAMPS-CONVENIO82-S6M0295","[Servicios Generales]","2268127.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2268127.66","11758782"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11154841&pr=2014]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","2275936.53","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-ADH15TRASLPAC-S4M0339-11154841","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11154841","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11154841, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11154841&pr=2014}]","Tamaulipas","11154841","Instituto Mexicano del Seguro Social","2014-07-30T00:00:00.000Z","11154841","ocds-0ud2q6-TAMPS-ADH15TRASLPAC-S4M0339","[Servicios Generales]","2275936.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2275936.53","11154841"
