"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[DISTRIBUIDORA PERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-531&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PERSA, S.A. DE C.V., details={type=company}, id=distribuidora-persa-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-012-02-R-531","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[distribuidora-persa-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-531-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-531&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","R-531","GOBIERNO DEL DISTRITO FEDERAL","30001017-012-02","ocds-0ud2q6-30001017-012-02","17500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PERSA, S.A. DE C.V., id=distribuidora-persa-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17500","R-531"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERREKUPER SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/480&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERREKUPER SA CV, details={type=company}, id=ferrekuper-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-014-02-R/480","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferrekuper-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/480-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/480&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R/480","GOBIERNO DEL DISTRITO FEDERAL","30001017-014-02","ocds-0ud2q6-30001017-014-02","190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREKUPER SA CV, id=ferrekuper-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190","R/480"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[JOSE ANTONIO VIDAL INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-510&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO VIDAL INDUSTRIAL, S.A. DE C.V., details={type=company}, id=jose-antonio-vidal-industrial-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-014-02-R-510","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[jose-antonio-vidal-industrial-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-510&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R-510","GOBIERNO DEL DISTRITO FEDERAL","30001017-014-02","ocds-0ud2q6-30001017-014-02","1989","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO VIDAL INDUSTRIAL, S.A. DE C.V., id=jose-antonio-vidal-industrial-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1989","R-510"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[PLASTICOS MIK - PIRAMIDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/587&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PLASTICOS MIK - PIRAMIDE, S.A. DE C.V., details={type=company}, id=plasticos-mik---piramide-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-012-02-R/587","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[plasticos-mik---piramide-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/587-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/587&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","R/587","GOBIERNO DEL DISTRITO FEDERAL","30001017-012-02","ocds-0ud2q6-30001017-012-02","158000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS MIK - PIRAMIDE, S.A. DE C.V., id=plasticos-mik---piramide-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158000","R/587"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-560&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-012-02-R-560","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferreteros-unidos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-560-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-560&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material de Contrucciòn y Materias Primas de Producciòn","R-560","GOBIERNO DEL DISTRITO FEDERAL","30001017-012-02","ocds-0ud2q6-30001017-012-02","39927","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39927","R-560"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERREKUPER SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/482&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERREKUPER SA CV, details={type=company}, id=ferrekuper-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-014-02-R/482","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferrekuper-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/482-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/482&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R/482","GOBIERNO DEL DISTRITO FEDERAL","30001017-014-02","ocds-0ud2q6-30001017-014-02","5169.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREKUPER SA CV, id=ferrekuper-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5169.4","R/482"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-005&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-012-03-R-005","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[centro-papelero-marva-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición Papelería en General","[{id=compranet3-1620530467436}]","30001017","Adquisición Papelería en General","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-005&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición Papelería en General","R-005","GOBIERNO DEL DISTRITO FEDERAL","30001017-012-03","ocds-0ud2q6-30001017-012-03","587200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","587200","R-005"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/488&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-014-02-R/488","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[ferreteria-portales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/488-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/488&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R/488","GOBIERNO DEL DISTRITO FEDERAL","30001017-014-02","ocds-0ud2q6-30001017-014-02","16270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16270","R/488"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-007&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-012-03-R-007","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[centro-papelero-marva-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición Papelería en General","[{id=compranet3-1620530467436}]","30001017","Adquisición Papelería en General","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-007&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición Papelería en General","R-007","GOBIERNO DEL DISTRITO FEDERAL","30001017-012-03","ocds-0ud2q6-30001017-012-03","1084764.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1084764.29","R-007"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[INDUSTRIAL FERRETERA GALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-495&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-014-02-R-495","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[industrial-ferretera-gala-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-495-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-495&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R-495","GOBIERNO DEL DISTRITO FEDERAL","30001017-014-02","ocds-0ud2q6-30001017-014-02","2091.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2091.9","R-495"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[NETLOGIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/R-627-D03/2007&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NETLOGIN SA DE CV, details={type=company}, id=netlogin-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-012-07-DGA/R-627-D03/2007","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[netlogin-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisicion de Refacciones para Equipo de Computo","[{id=compranet3-1620530467436}]","30001017","Adquisicion de Refacciones para Equipo de Computo","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","DGA/R-627-D03/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/R-627-D03/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/R-627-D03/2007&p_CveDep=30001&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Adquisicion de Refacciones para Equipo de Computo","DGA/R-627-D03/2007","GOBIERNO DEL DISTRITO FEDERAL","30001017-012-07","ocds-0ud2q6-30001017-012-07","28165","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETLOGIN SA DE CV, id=netlogin-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28165","DGA/R-627-D03/2007"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[INDUSTRIAL FERRETERA GALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-494&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-014-02-R-494","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[industrial-ferretera-gala-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-494-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-494&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R-494","GOBIERNO DEL DISTRITO FEDERAL","30001017-014-02","ocds-0ud2q6-30001017-014-02","17810.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17810.5","R-494"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-377&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-013-02-R-377","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material Elèctrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-377-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-377&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","R-377","GOBIERNO DEL DISTRITO FEDERAL","30001017-013-02","ocds-0ud2q6-30001017-013-02","221885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221885","R-377"
