"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-08-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2005-08-31T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0046&AnoInv=2005&TipInv=R]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-046-05-NYDU-0401/05-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[lemerc-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","21160006","Supervisiýn","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","NYDU-0401/05-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NYDU-0401/05-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0046&AnoInv=2005&TipInv=R}]","Supervisiýn","NYDU-0401/05-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-046-05","ocds-0ud2q6-21160006-046-05","986863.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","986863.34","NYDU-0401/05-S-01"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0050&AnoInv=2010&TipInv=D]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-050-10-IXDU-0335/10-S-10","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[lemerc-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","21160006","Supervisiýn","direct","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","IXDU-0335/10-S-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IXDU-0335/10-S-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0050&AnoInv=2010&TipInv=D}]","Supervisiýn","IXDU-0335/10-S-10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-050-10","ocds-0ud2q6-21160006-050-10","448376.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448376.5","IXDU-0335/10-S-10"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0053&AnoInv=2007&TipInv=R]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-053-07-LRDU-0317/07-S-05","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[lemerc-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","21160006","Supervisiýn","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","LRDU-0317/07-S-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LRDU-0317/07-S-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0053&AnoInv=2007&TipInv=R}]","Supervisiýn","LRDU-0317/07-S-05","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-053-07","ocds-0ud2q6-21160006-053-07","1949116.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1949116.2","LRDU-0317/07-S-05"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0011&AnoInv=2008&TipInv=R]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-011-08-IXDT-8108/08-O-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[lemerc-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Ampliaciýn de camino","[{id=compranet3-1620530467436}]","21160006","Ampliaciýn de camino","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","IXDT-8108/08-O-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IXDT-8108/08-O-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0011&AnoInv=2008&TipInv=R}]","Ampliaciýn de camino","IXDT-8108/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-011-08","ocds-0ud2q6-21160006-011-08","6635756.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6635756.75","IXDT-8108/08-O-01"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0235&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=600331&vv_provsino=0]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-235-08-600331","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[lemerc-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Armario","[{id=compranet3-1620530467436}]","21353015","Armario","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","600331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-600331-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0235&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=600331&vv_provsino=0}]","Armario","600331","FONATUR BMO S.A. DE C.V.","21353015-235-08","ocds-0ud2q6-21353015-235-08","300812.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300812.67","600331"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0239&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=601106&vv_provsino=0]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-239-08-601106","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[lemerc-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","21353015","Instalaciones","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","601106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0239&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=601106&vv_provsino=0}]","Instalaciones","601106","FONATUR BMO S.A. DE C.V.","21353015-239-08","ocds-0ud2q6-21353015-239-08","187886.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187886.88","601106"
"2021-05-09T03:21:07.000Z","2009-09-22T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=1418&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=706476&vv_provsino=0]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-141-09-706476","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[lemerc-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Esmaltes domésticos","[{id=compranet3-1620530467436}]","21366003","Esmaltes domésticos","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","706476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-706476-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=1418&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=706476&vv_provsino=0}]","Esmaltes domésticos","706476","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-141-09","ocds-0ud2q6-21366003-141-09","427661.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427661.02","706476"
"2021-05-09T03:21:07.000Z","2009-09-22T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=1555&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=706500&vv_provsino=0]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-155-09-706500","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[lemerc-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Adaptadores","[{id=compranet3-1620530467436}]","21366003","Adaptadores","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","706500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-706500-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=1555&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=706500&vv_provsino=0}]","Concreto premezclado","706500","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-155-09","ocds-0ud2q6-21366003-155-09","502633.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502633.66","706500"
"2021-05-09T03:21:07.000Z","2009-09-22T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=1553&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=706515&vv_provsino=0]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-155-09-706515","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[lemerc-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Bloques","[{id=compranet3-1620530467436}]","21366003","Bloques","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","706515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-706515-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=1553&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=706515&vv_provsino=0}]","Concreto premezclado","706515","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-155-09","ocds-0ud2q6-21366003-155-09","765107.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","765107.1","706515"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=1618&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=705795&vv_provsino=0]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-161-09-705795","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[lemerc-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","21366003","Instalaciones","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","705795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-705795-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=1618&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=705795&vv_provsino=0}]","Pinturas vinílicas","705795","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-161-09","ocds-0ud2q6-21366003-161-09","2792867.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2792867.55","705795"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=1614&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=705943&vv_provsino=0]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-161-09-705943","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[lemerc-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Pinturas vinílicas","[{id=compranet3-1620530467436}]","21366003","Pinturas vinílicas","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","705943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-705943-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=1614&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=705943&vv_provsino=0}]","Pinturas vinílicas","705943","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-161-09","ocds-0ud2q6-21366003-161-09","260559.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260559.71","705943"
"2021-05-09T03:21:07.000Z","2009-09-22T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=1613&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=706464&vv_provsino=0]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-161-09-706464","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[lemerc-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Pinturas vinílicas","[{id=compranet3-1620530467436}]","21366003","Pinturas vinílicas","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","706464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-706464-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=1613&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=706464&vv_provsino=0}]","Pinturas vinílicas","706464","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-161-09","ocds-0ud2q6-21366003-161-09","252301.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252301.13","706464"
"2021-05-09T03:21:07.000Z","2009-03-17T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[LEMERC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0498&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701640&vv_provsino=0]","[{roles=supplier, name=LEMERC, S.A. DE C.V., details={type=company}, id=lemerc-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-498-09-701640","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[lemerc-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Cancelería","[{id=compranet3-1620530467436}]","21366003","Cancelería","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","701640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701640-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0498&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=701640&vv_provsino=0}]","Cancelería","701640","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-498-09","ocds-0ud2q6-21366003-498-09","1343894","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERC, S.A. DE C.V., id=lemerc-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1343894","701640"
