"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Chihuahua, parent_id=mx-chh, name=Ocampo, id=mx-chh-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=MUNICIPIO DE OCAMPO, scheme=MX-CPA, id=808051941, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0700089182E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE OCAMPO","0","0","0","municipio-de-ocampo-presidencia-municipal-de-ocampo","0","[{type=contactPoint, value=MYRNA IRENE FLORES HERNANDEZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Hidalgo del Parral, id=mx-chh-hidalgo-del-parral, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","41","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.2774158183000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hidalgo del Parral","0","0","0","presidencia-municipal-de-hidalgo-del-parral","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Janos, id=mx-chh-janos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=OFICIALÍA MAYOR, scheme=MX-CPA, id=808035939, uri=https://sites.google.com/site/cnetuc/directorio}]","8462566.92","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALÍA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-janos","0","[{type=contactPoint, value=RENE RENTERÍA RENTERÍA}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Delicias, id=mx-chh-delicias, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","121","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=808021998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.351060447999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-delicias","0","[{type=contactPoint, value=Gabriela Flores Gutierrez}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","2425917.42","[{name=SERVICIOS EDUCATIVOS DEL ESTADO DE CHIHUAHUA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios Educativos del Estado de Chihuahua","0","0","0","servicios-educativos-del-estado-de-chihuahua","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Guadalupe y Calvo, id=mx-chh-guadalupe-y-calvo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[dependencia]","[{legalName=CHIH, id=chih}]","6.719929794E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guadalupe y Calvo","0","0","0","presidencia-municipal-de-guadalupe-y-calvo","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Caminos, scheme=MX-CPA, id=908009999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4563435937000003E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1622980800114}, {id=compranet-1629676800007}, {id=compranet-1638748800166}]","0","Dirección de Caminos","0","0","0","direccion-de-caminos-","0","[{type=contactPoint, value=JOSÉ ANTONIO LERMA RENOVA}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","11","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS, scheme=MX-CPA, id=908092975, uri=https://sites.google.com/site/cnetuc/directorio}]","2138505.5900000003","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","departamento-de-recursos-materiales-y-servicios-subsistema-de-preparatoria-abierta-y-telebachillerato","0","[{type=contactPoint, value=JUAN ANGEL ESCOBAR AIZPURU}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Juárez, id=mx-chh-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","265809.74","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DE URBANIZACIÓN MUNICIPAL ADICIONAL CD. JUÁREZ","0","0","0","sistema-de-urbanizacion-municipal-adicional-cd-juarez","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","719","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES, scheme=MX-CPA, id=908052996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2443174131419997E9","[]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-secretaria-de-hacienda","0","[{type=contactPoint, value=CAROLINA CORDOVA RASCON}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Morelos, id=mx-chh-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE PLANEACION Y PRESUPUESTO, scheme=MX-CPA, id=808046967, uri=https://sites.google.com/site/cnetuc/directorio}]","8751214.02","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}]","0","DIRECCION DE PLANEACION Y PRESUPUESTO","0","0","0","direccion-de-planeacion-y-presupuesto-","0","[{type=contactPoint, value=SUJEY GUTIERREZ CRUZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Chihuahua, id=mx-chh-chihuahua, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","357","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808019998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1317471756999998E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","0","[{type=contactPoint, value=CARLOS HUMBERTO CABELLO GIL}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","95","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE SERVICIOS ADMINISTRATIVOS, scheme=MX-CPA, id=908046996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1634074453999999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638748800166}, {id=compranet-1639958400003}]","0","DIRECCION GENERAL DE SERVICIOS ADMINISTRATIVOS","0","0","0","direccion-general-de-servicios-administrativos-","0","[{type=contactPoint, value=GERARDO SANDOVAL MONTES}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Guazapares, id=mx-chh-guazapares, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.2496066591E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guazapares","0","0","0","presidencia-municipal-de-guazapares","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Morelos, id=mx-chh-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808046967, uri=https://sites.google.com/site/cnetuc/directorio}]","8751214.02","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-morelos","0","[{type=contactPoint, value=EDGAR ALEJO CRUZ JAIME}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Urique, id=mx-chh-urique, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808065958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3695289170000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-urique","0","[{type=contactPoint, value=HUMBERTO ALEJANDRO GARCIA ARIAS}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinacion de Licitaciones Obra Publica, scheme=MX-CPA, id=908040997, uri=https://sites.google.com/site/cnetuc/directorio}]","749089.5","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Coordinacion de Licitaciones Obra Publica","0","0","0","coordinacion-de-licitaciones-obra-publica-","0","[{type=contactPoint, value=OSCAR FIDENCIO IBAÑEZ HERNANDEZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Matachí, id=mx-chh-matachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","76523.06","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Matachí","0","0","0","presidencia-municipal-de-matachi","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco de Conchos, id=mx-chh-san-francisco-de-conchos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","4206113.74","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Francisco de Conchos","0","0","0","presidencia-municipal-de-san-francisco-de-conchos","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Nonoava, id=mx-chh-nonoava, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","5198267.58","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nonoava","0","0","0","presidencia-municipal-de-nonoava","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","70","0","[dependencia]","[{legalName=CHIH, id=chih}]","2.844497302E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Chihuahua","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-chihuahua","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","23","0","[unidad-compradora]","[{legalName=DEPARTAMENTO ADMINISTRATIVO, scheme=MX-CPA, id=908040998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.231951952E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DEPARTAMENTO ADMINISTRATIVO","0","0","0","departamento-administrativo-junta-central-de-agua-y-saneamiento","0","[{type=contactPoint, value=RICARDO BARRAGÁN PÉREZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Madera, id=mx-chh-madera, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808040962, uri=https://sites.google.com/site/cnetuc/directorio}]","3.443435954E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-","0","[{type=contactPoint, value=JAIME TORRES AMAYA}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","96551.72","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Chihuahuense de las Mujeres","0","0","0","instituto-chihuahuense-de-las-mujeres","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","118","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE SUPERVISIÓN Y CONSTRUCCIÓN DE LA JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CHIHUAHUA, scheme=MX-CPA, id=908070988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.765440516300001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1643306677853}]","0","DEPARTAMENTO DE SUPERVISIÓN Y CONSTRUCCIÓN DE LA JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CHIHUAHUA","0","0","0","departamento-de-supervision-y-construccion-de-la-junta-municipal-de-agua-y-saneamiento-de-chihuahua-","0","[{type=contactPoint, value=HECTOR VEGA POZOS}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Rosario, id=mx-chh-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=808056959, uri=https://sites.google.com/site/cnetuc/directorio}]","8513088.92","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-rosario","0","[{type=contactPoint, value=JESÚS FRANCISCO GARCÍA CORRAL}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Nonoava, id=mx-chh-nonoava, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808049994, uri=https://sites.google.com/site/cnetuc/directorio}]","5198267.58","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-nonoava","0","[{type=contactPoint, value=EFRÉN CORRAL VIOLETA}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","426601.73","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de Parral","0","0","0","universidad-tecnologica-de-parral","0",
