"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-05-13T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-13T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CONSTRUCTORA DHAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/035/2009]","[{roles=supplier, name=CONSTRUCTORA DHAP S.A. DE C.V., details={type=company}, id=constructora-dhap-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/035/2009-SSP/PFP/CNS/035/2009","[contract]","secretaria-general-policia-federal","[constructora-dhap-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE 35 VEHÍCULOS PROPÓSITOS ESPECIALES CON BLINDAJE NIVEL V CON CABINA Y ÁREA DE SEGURIDAD","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE 35 VEHÍCULOS PROPÓSITOS ESPECIALES CON BLINDAJE NIVEL V CON CABINA Y ÁREA DE SEGURIDAD","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/035/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/035/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/035/2009}]","CONTRATO PARA LA ADQUISICIÓN DE 35 VEHÍCULOS PROPÓSITOS ESPECIALES CON BLINDAJE NIVEL V CON CABINA Y ÁREA DE SEGURIDAD","SSP/PFP/CNS/035/2009","POLICÍA FEDERAL","2009-09-30T00:00:00.000Z","SSP/PFP/CNS/035/2009","ocds-0ud2q6-SSP/PFP/CNS/035/2009","99602650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA DHAP S.A. DE C.V., id=constructora-dhap-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99602650","SSP/PFP/CNS/035/2009","direct"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DISTRIBUCIONES Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/013/2013]","[{roles=supplier, name=DISTRIBUCIONES Y PROYECTOS S.A. DE C.V., details={type=company}, id=distribuciones-y-proyectos-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SG/PF/CNS/013/2013-SG/PF/CNS/013/2013","[contract]","secretaria-general-policia-federal","[distribuciones-y-proyectos-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO ANTIMOTIN QUE CUENTA CON LOS SIGUIENTES ELEMENTOS: CHALECO ANTIMOTIN PROTECTOR PARA ANTEBRAZO PROTECTOR DE CADERA Y MUSLO CON CONCHA INTEGRADA PARA PROTECCION DE GENITALES ESPINILLERA ANTIMOTIN CON PROTECCIÓN EN PANTORRILLA BOLSA PORTA EQUIPÓ MASCARA ANTIGAS ADVANTAGE 1000 CASCO ANTIMOTIN PREMIER CROW ESCUDO ANTIMOTIN TONFA TIPO PR24 GUANTE EN PIEL","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO ANTIMOTIN QUE CUENTA CON LOS SIGUIENTES ELEMENTOS: CHALECO ANTIMOTIN PROTECTOR PARA ANTEBRAZO PROTECTOR DE CADERA Y MUSLO CON CONCHA INTEGRADA PARA PROTECCION DE GENITALES ESPINILLERA ANTIMOTIN CON PROTECCIÓN EN PANTORRILLA BOLSA PORTA EQUIPÓ MASCARA ANTIGAS ADVANTAGE 1000 CASCO ANTIMOTIN PREMIER CROW ESCUDO ANTIMOTIN TONFA TIPO PR24 GUANTE EN PIEL","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SG/PF/CNS/013/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/013/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/013/2013}]","ADQUISICION DE EQUIPO ANTIMOTIN QUE CUENTA CON LOS SIGUIENTES ELEMENTOS: CHALECO ANTIMOTIN PROTECTOR PARA ANTEBRAZO PROTECTOR DE CADERA Y MUSLO CON CONCHA INTEGRADA PARA PROTECCION DE GENITALES ESPINILLERA ANTIMOTIN CON PROTECCIÓN EN PANTORRILLA BOLSA PORTA EQUIPÓ MASCARA ANTIGAS ADVANTAGE 1000 CASCO ANTIMOTIN PREMIER CROW ESCUDO ANTIMOTIN TONFA TIPO PR24 GUANTE EN PIEL","SG/PF/CNS/013/2013","POLICÍA FEDERAL","2013-07-30T00:00:00.000Z","SG/PF/CNS/013/2013","ocds-0ud2q6-SG/PF/CNS/013/2013","93020400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES Y PROYECTOS S.A. DE C.V., id=distribuciones-y-proyectos-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93020400","SG/PF/CNS/013/2013","direct"
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","true","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[METLIFE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/016/2011]","[{roles=supplier, name=METLIFE MÉXICO S.A. DE C.V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/016/2011-SSP/PF/CNS/016/2011","[contract]","secretaria-general-policia-federal","[metlife-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DE SERVICIO DE CONTRATACIÓN DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DE SERVICIO DE CONTRATACIÓN DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/016/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/016/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/016/2011}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DE SERVICIO DE CONTRATACIÓN DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES","SSP/PF/CNS/016/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/016/2011","ocds-0ud2q6-SSP/PF/CNS/016/2011","8.943265352E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A. DE C.V., id=metlife-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.943265352E7","SSP/PF/CNS/016/2011","open"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PRODUCTOS SEREL S.A. DE C.V. LA COSMOPOLITANA S.A. DE C.V. LA COSMOPOLITANA DE POLANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/117/2008]","[{roles=supplier, name=PRODUCTOS SEREL S.A. DE C.V. LA COSMOPOLITANA S.A. DE C.V. LA COSMOPOLITANA DE POLANCO S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv-la-cosmopolitana-sa-de-cv-la-cosmopolitana-de-polanco-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/117/2008-SSP/PFP/CNS/117/2008","[contract]","secretaria-general-policia-federal","[productos-serel-sa-de-cv-la-cosmopolitana-sa-de-cv-la-cosmopolitana-de-polanco-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL PREVENTIVA EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL PREVENTIVA EN EL DISTRITO FEDERAL","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/117/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/117/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/117/2008}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL PREVENTIVA EN EL DISTRITO FEDERAL","SSP/PFP/CNS/117/2008","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/CNS/117/2008","ocds-0ud2q6-SSP/PFP/CNS/117/2008","84134000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS SEREL S.A. DE C.V. LA COSMOPOLITANA S.A. DE C.V. LA COSMOPOLITANA DE POLANCO S.A. DE C.V., id=productos-serel-sa-de-cv-la-cosmopolitana-sa-de-cv-la-cosmopolitana-de-polanco-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84134000","SSP/PFP/CNS/117/2008","open"
"2021-05-09T00:24:27.000Z","2013-03-18T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PRODUCTOS SEREL S.A. DE C.V. COSMOPOLITANA S.A. DE C.V. Y COSMOPOLITA DE POLANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/PDNA/008/2013]","[{roles=supplier, name=PRODUCTOS SEREL S.A. DE C.V. COSMOPOLITANA S.A. DE C.V. Y COSMOPOLITA DE POLANCO S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv-cosmopolitana-sa-de-cv-y-cosmopolita-de-polanco-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SG/PF/PDNA/008/2013-SG/PF/PDNA/008/2013","[contract]","secretaria-general-policia-federal","[productos-serel-sa-de-cv-cosmopolitana-sa-de-cv-y-cosmopolita-de-polanco-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE COMEDOR","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE COMEDOR","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SG/PF/PDNA/008/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/PDNA/008/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/PDNA/008/2013}]","PRESTACIÓN DEL SERVICIO DE COMEDOR","SG/PF/PDNA/008/2013","POLICÍA FEDERAL","2013-06-15T00:00:00.000Z","SG/PF/PDNA/008/2013","ocds-0ud2q6-SG/PF/PDNA/008/2013","8.20439298E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS SEREL S.A. DE C.V. COSMOPOLITANA S.A. DE C.V. Y COSMOPOLITA DE POLANCO S.A. DE C.V., id=productos-serel-sa-de-cv-cosmopolitana-sa-de-cv-y-cosmopolita-de-polanco-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.20439298E7","SG/PF/PDNA/008/2013","direct"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/004/2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SG/PF/CNS/004/2013-SG/PF/CNS/004/2013","[contract]","secretaria-general-policia-federal","[efectivale-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR ASI COMO PARA LAS PLANTAS GENERADORAS DE ENERGIA ELECTRICA DE LA POLICIA FEDERAL MEDIANTE VALES","[{id=pot-1620519810584}]","PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR ASI COMO PARA LAS PLANTAS GENERADORAS DE ENERGIA ELECTRICA DE LA POLICIA FEDERAL MEDIANTE VALES","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SG/PF/CNS/004/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/004/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/004/2013}]","PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR ASI COMO PARA LAS PLANTAS GENERADORAS DE ENERGIA ELECTRICA DE LA POLICIA FEDERAL MEDIANTE VALES","SG/PF/CNS/004/2013","POLICÍA FEDERAL","2013-04-30T00:00:00.000Z","SG/PF/CNS/004/2013","ocds-0ud2q6-SG/PF/CNS/004/2013","76125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76125000","SG/PF/CNS/004/2013","direct"
"2021-05-09T00:24:27.000Z","2011-05-24T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-24T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UNIMAJ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/041/2011]","[{roles=supplier, name=UNIMAJ S.A. DE C.V., details={type=company}, id=unimaj-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/041/2011-SSP/PF/041/2011","[contract]","secretaria-general-policia-federal","[unimaj-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DE GALA","[{id=pot-1620519810584}]","UNIFORMES DE GALA","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/041/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/041/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/041/2011}]","UNIFORMES DE GALA","SSP/PF/041/2011","POLICÍA FEDERAL","2011-07-31T00:00:00.000Z","SSP/PF/041/2011","ocds-0ud2q6-SSP/PF/041/2011","75389270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIMAJ S.A. DE C.V., id=unimaj-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75389270","SSP/PF/041/2011","direct"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PRODUCTOS SEREL S.A.. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/PDNA/001/2013]","[{roles=supplier, name=PRODUCTOS SEREL S.A.. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SG/PF/PDNA/001/2013-SG/PF/PDNA/001/2013","[contract]","secretaria-general-policia-federal","[productos-serel-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA PRESTACIÓN DEL SERVICIO DE COMEDOR CON LA MODALIDAD DE COMIDA DE AUTOSERVICIO EN SITIO PARA EL PERSONAL DE LA POLICIA FEDERAL","[{id=pot-1620519810584}]","PARA LA PRESTACIÓN DEL SERVICIO DE COMEDOR CON LA MODALIDAD DE COMIDA DE AUTOSERVICIO EN SITIO PARA EL PERSONAL DE LA POLICIA FEDERAL","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SG/PF/PDNA/001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/PDNA/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/PDNA/001/2013}]","PARA LA PRESTACIÓN DEL SERVICIO DE COMEDOR CON LA MODALIDAD DE COMIDA DE AUTOSERVICIO EN SITIO PARA EL PERSONAL DE LA POLICIA FEDERAL","SG/PF/PDNA/001/2013","POLICÍA FEDERAL","2013-03-31T00:00:00.000Z","SG/PF/PDNA/001/2013","ocds-0ud2q6-SG/PF/PDNA/001/2013","7.405263494E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS SEREL S.A.. DE C.V., id=productos-serel-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.405263494E7","SG/PF/PDNA/001/2013","direct"
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ATENCIÓN CORPORATIVA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/PDNA/032/2013]","[{roles=supplier, name=ATENCIÓN CORPORATIVA DE MEXICO S.A. DE C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SG/PF/PDNA/032/2013-SG/PF/PDNA/032/2013","[contract]","secretaria-general-policia-federal","[atencion-corporativa-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE FOTOCOPIADO IMPRESIÓN ESCANEO Y RECEPCIÓN Y ENVIO DE FAXES EN BLANCO/NEGRO Y COLOR EN LAS DIFERENTES UBICACIONES FISICAS EN EL DISTRITO FEDERAL AREA METROPOLITANA Y ENTIDADES FEDERATIVAS EN DONDE SE OPERAN LAS UNIDADES ADMINISTRATIVAS DE LA POLICIA FEDERAL PARA EL EJERCICIO 2013","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE FOTOCOPIADO IMPRESIÓN ESCANEO Y RECEPCIÓN Y ENVIO DE FAXES EN BLANCO/NEGRO Y COLOR EN LAS DIFERENTES UBICACIONES FISICAS EN EL DISTRITO FEDERAL AREA METROPOLITANA Y ENTIDADES FEDERATIVAS EN DONDE SE OPERAN LAS UNIDADES ADMINISTRATIVAS DE LA POLICIA FEDERAL PARA EL EJERCICIO 2013","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SG/PF/PDNA/032/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/PDNA/032/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/PDNA/032/2013}]","SERVICIO INTEGRAL DE FOTOCOPIADO IMPRESIÓN ESCANEO Y RECEPCIÓN Y ENVIO DE FAXES EN BLANCO/NEGRO Y COLOR EN LAS DIFERENTES UBICACIONES FISICAS EN EL DISTRITO FEDERAL AREA METROPOLITANA Y ENTIDADES FEDERATIVAS EN DONDE SE OPERAN LAS UNIDADES ADMINISTRATIVAS DE LA POLICIA FEDERAL PARA EL EJERCICIO 2013","SG/PF/PDNA/032/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/PDNA/032/2013","ocds-0ud2q6-SG/PF/PDNA/032/2013","70000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATENCIÓN CORPORATIVA DE MEXICO S.A. DE C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000000","SG/PF/PDNA/032/2013","direct"
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z",,"POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/036/2007]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/036/2007-SSP/PFP/CNS/036/2007","[contract]","secretaria-general-policia-federal","[seguros-inbursa-sa-grupo-financiero-inbursa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE GASTOS M DICOS MAYORES PARA PERSONAL OPERATIVO- ADMINISTRATIVO Y DEL SEGURO COLECTIVO DE GASTOS M DICOS MEDIANTE UN FONDO DE SINIESTROS ADMINISTRADOS POR LA ASEGURADORA (CASH-FLOW) PARA CADETES ACTIVOS DEL CENTRO DE FORMACI N POLICIAL","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE GASTOS M DICOS MAYORES PARA PERSONAL OPERATIVO- ADMINISTRATIVO Y DEL SEGURO COLECTIVO DE GASTOS M DICOS MEDIANTE UN FONDO DE SINIESTROS ADMINISTRADOS POR LA ASEGURADORA (CASH-FLOW) PARA CADETES ACTIVOS DEL CENTRO DE FORMACI N POLICIAL","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/036/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/036/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/036/2007}]","SEGURO COLECTIVO DE GASTOS M DICOS MAYORES PARA PERSONAL OPERATIVO- ADMINISTRATIVO Y DEL SEGURO COLECTIVO DE GASTOS M DICOS MEDIANTE UN FONDO DE SINIESTROS ADMINISTRADOS POR LA ASEGURADORA (CASH-FLOW) PARA CADETES ACTIVOS DEL CENTRO DE FORMACI N POLICIAL","SSP/PFP/CNS/036/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/036/2007","ocds-0ud2q6-SSP/PFP/CNS/036/2007","61812500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61812500","SSP/PFP/CNS/036/2007","open"
