"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-12-21T11:44:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[NOXTROL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72396]","[{address={countryName=México}, roles=supplier, name=NOXTROL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=noxtrol}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T608-2011-726002","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[noxtrol]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-01-10T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Aditivos para Combustión y Reductores de Oxidos de Nitrógeno","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Aditivos para Combustión y Reductores de Oxidos de Nitrógeno","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","726002","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72396}]","Aditivos para Combustión y Reductores de Oxidos de Nitrógeno","726002","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","120302","ocds-0ud2q6-LA-018TOQ003-T608-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","12192000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NOXTROL, id=noxtrol}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12192000","726002"
"2019-01-24T01:18:06.000Z","2013-11-14T21:12:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[NOVANDI CLOUD SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331050]","[{identifier={legalName=NOVANDI CLOUD SERVICES SA DE CV, scheme=RUPC, id=50148, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOVANDI CLOUD SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novandi-cloud-services-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T442-2013-777209","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[novandi-cloud-services-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-11-29T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T442-2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T442-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","777209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331050}]","Contratación de Pólizas Soporte Premier","777209","true","Electrónica","Comisión Federal de Electricidad","2015-12-19T00:00:00.000Z","501736","ocds-0ud2q6-LA-018TOQ003-T442-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7065416.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NOVANDI CLOUD SERVICES SA DE CV, id=novandi-cloud-services-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7065416.16","777209"
"2019-01-24T01:17:46.000Z","2014-03-11T18:49:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373538]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T65-2014-592450","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-04-21T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","9100016639 Apartarrayos","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","9100016639 Apartarrayos","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","592450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373538}]","Adquisición de Apartarrayos","592450","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","562199","ocds-0ud2q6-LA-018TOQ003-T65-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.480367065E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.480367065E7","592450"
"2019-01-24T01:18:06.000Z","2013-11-14T21:12:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[NOVANDI CLOUD SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331050]","[{identifier={legalName=NOVANDI CLOUD SERVICES SA DE CV, scheme=RUPC, id=50148, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOVANDI CLOUD SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novandi-cloud-services-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T442-2013-777149","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[novandi-cloud-services-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-11-29T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T442-2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T442-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","777149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331050}]","Contratación de Pólizas Soporte Premier","777149","true","Electrónica","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","501736","ocds-0ud2q6-LA-018TOQ003-T442-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4135780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NOVANDI CLOUD SERVICES SA DE CV, id=novandi-cloud-services-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4135780","777149"
"2019-01-24T01:17:46.000Z","2014-03-11T18:49:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[F G ELECTRICAL REPRESENTATIVES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373538]","[{address={countryName=México}, roles=supplier, name=F G ELECTRICAL REPRESENTATIVES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=f-g-electrical-representatives-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T65-2014-592447","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[f-g-electrical-representatives-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-04-21T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","9100016644 Apartarrayos","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","9100016644 Apartarrayos","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","592447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373538}]","Adquisición de Apartarrayos","592447","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","562199","ocds-0ud2q6-LA-018TOQ003-T65-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1046364","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=F G ELECTRICAL REPRESENTATIVES SA DE CV, id=f-g-electrical-representatives-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1046364","592447","2014-05-28T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-11T18:49:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373538]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T65-2014-592448","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-04-21T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","9100016632 Apartarrayos","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","9100016632 Apartarrayos","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","592448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373538}]","Adquisición de Apartarrayos","592448","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","562199","ocds-0ud2q6-LA-018TOQ003-T65-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7.63286409E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.63286409E7","592448","2014-05-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-26T18:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89620]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T69-2012-765293","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-05-07T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Transformadores de Corriente y Equipos Compactos de Medición","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Transformadores de Corriente y Equipos Compactos de Medición","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","765293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89620}]","Transformadores de Corriente y Equipos Compactos de Medición","765293","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","147300","ocds-0ud2q6-LA-018TOQ003-T69-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","77898850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77898850","765293",
"2019-11-08T17:40:02.000Z","2011-03-29T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONDUCTORES MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6690]","[{identifier={legalName=CONDUCTORES MONTERREY SA DE CV, scheme=RUPC, id=7005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-monterrey-sa-de-cv}]",,"MXN","Gerencia de Abastecimientos","LA-018TOQ003-T49-2011-1835335","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-05-18T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Cable de Aluminio XLP, Cable Múltiple de Cobre y Cable Múltiple de Aluminio","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Cable de Aluminio XLP, Cable Múltiple de Cobre y Cable Múltiple de Aluminio","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1835335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1835335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6690}]","Cable de Aluminio XLP, Cable Múltiple de Cobre y Cable Múltiple de Aluminio","1835335","true",,"Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","12906","ocds-0ud2q6-LA-018TOQ003-T49-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","1.128544605E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MONTERREY SA DE CV, id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.128544605E8","1835335",
"2019-11-08T17:40:02.000Z","2011-03-29T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6690]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]",,"MXN","Gerencia de Abastecimientos","LA-018TOQ003-T49-2011-1835323","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-05-18T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Cable de Aluminio XLP, Cable Múltiple de Cobre y Cable Múltiple de Aluminio","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Cable de Aluminio XLP, Cable Múltiple de Cobre y Cable Múltiple de Aluminio","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1835323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1835323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6690}]","Cable de Aluminio XLP, Cable Múltiple de Cobre y Cable Múltiple de Aluminio","1835323","true",,"Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","12906","ocds-0ud2q6-LA-018TOQ003-T49-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","5.605631254E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.605631254E7","1835323",
"2019-11-08T17:40:02.000Z","2012-10-01T21:06:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[MULTIELECTRICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165985]","[{identifier={legalName=MULTIELECTRICA INDUSTRIAL SA DE CV, scheme=RUPC, id=8614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIELECTRICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multielectrica-industrial-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T491-2012-772406","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[multielectrica-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-10-16T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SISTEMAS DE FUERZA","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","SISTEMAS DE FUERZA","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","772406","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165985}]","SISTEMAS DE FUERZA","772406","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","262974","ocds-0ud2q6-LA-018TOQ003-T491-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1054660.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIELECTRICA INDUSTRIAL SA DE CV, id=multielectrica-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1054660.74","772406",
"2019-11-08T17:40:02.000Z","2012-09-28T18:48:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[AYSTEL TELECOMUNICACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166007]","[{address={countryName=México}, roles=supplier, name=AYSTEL TELECOMUNICACIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aystel-telecomunicaciones}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T492-2012-772431","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[aystel-telecomunicaciones]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-10-15T16:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","MANTENIMIENTO A CASETAS DE TELECOMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","MANTENIMIENTO A CASETAS DE TELECOMUNICACIONES","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","772431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166007}]","MANTENIMIENTO A CASETAS DE TELECOMUNICACIONES","772431","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","263023","ocds-0ud2q6-LA-018TOQ003-T492-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1320480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AYSTEL TELECOMUNICACIONES, id=aystel-telecomunicaciones}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1320480","772431",
"2019-01-24T01:17:46.000Z","2014-03-18T19:30:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ELECTROMANUFACTURAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376104]","[{address={countryName=México}, roles=supplier, name=ELECTROMANUFACTURAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=electromanufacturas-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T73-2014-1255642","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[electromanufacturas-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-04-28T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T73-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T73-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1255642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376104}]","Adquisición de Transformadores de Distribución","1255642","true","Electrónica","Comisión Federal de Electricidad","2014-09-26T00:00:00.000Z","565731","ocds-0ud2q6-LA-018TOQ003-T73-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","104921325","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROMANUFACTURAS S DE RL DE CV, id=electromanufacturas-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104921325","1255642","2014-06-03T00:00:00.000Z"
