"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[CONSTRUCCIONES Y DRAGADOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0035&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=construcciones-y-dragados-del-sureste-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-035-07-APIDBO-OP-026/07","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[construcciones-y-dragados-del-sureste-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","CONSTRUCCIýN Y MANTENIMIENTO DE OBRAS DE PROTECCIýN","[{id=compranet3-1620530467436}]","9180001","CONSTRUCCIýN Y MANTENIMIENTO DE OBRAS DE PROTECCIýN","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-026/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-026/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0035&AnoInv=2007&TipInv=D}]","CONSTRUCCIýN Y MANTENIMIENTO DE OBRAS DE PROTECCIýN","APIDBO-OP-026/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-035-07","ocds-0ud2q6-09180001-035-07","6129704.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE, S.A. DE C.V., id=construcciones-y-dragados-del-sureste-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6129704.27","APIDBO-OP-026/07"
"2021-05-09T03:21:07.000Z","2005-08-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2005-08-16T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[JOSE SANTANA GARCIA MELCHOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=APIDBO RM 062/2005&vv_provsino=0]","[{roles=supplier, name=JOSE SANTANA GARCIA MELCHOR, details={type=person}, id=jose-santana-garcia-melchor}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-036-05-APIDBO RM 062/2005","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[jose-santana-garcia-melchor]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","ARTICULOS PROMOCIONALES","[{id=compranet3-1620530467436}]","9180001","ARTICULOS PROMOCIONALES","limited","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO RM 062/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO RM 062/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=APIDBO RM 062/2005&vv_provsino=0}]","ARTICULOS PROMOCIONALES","APIDBO RM 062/2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-036-05","ocds-0ud2q6-09180001-036-05","83600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE SANTANA GARCIA MELCHOR, id=jose-santana-garcia-melchor}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83600","APIDBO RM 062/2005"
"2021-05-09T03:21:07.000Z","2006-06-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2006-06-28T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[CONSTRUCTORA Y PROVEEDORA DE PANUCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0036&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y PROVEEDORA DE PANUCO, S.A. DE C.V., details={type=company}, id=constructora-y-proveedora-de-panuco-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-036-06-APIDBO-OP-022/06","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[constructora-y-proveedora-de-panuco-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","SISTEMA DE ILUMINACIýN EN VIALIDAD DE ACCESO A TUM","[{id=compranet3-1620530467436}]","9180001","SISTEMA DE ILUMINACIýN EN VIALIDAD DE ACCESO A TUM","limited","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-022/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-022/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0036&AnoInv=2006&TipInv=R}]","SISTEMA DE ILUMINACIýN EN VIALIDAD DE ACCESO A TUM","APIDBO-OP-022/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-036-06","ocds-0ud2q6-09180001-036-06","953793.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROVEEDORA DE PANUCO, S.A. DE C.V., id=constructora-y-proveedora-de-panuco-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953793.08","APIDBO-OP-022/06"
"2021-05-09T03:21:07.000Z","2005-09-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-20T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[GEOSURVEY MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0037&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GEOSURVEY MEXICANA, S.A. DE C.V., details={type=company}, id=geosurvey-mexicana-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-037-05-APIDBO-SROP-012/05","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[geosurvey-mexicana-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Levantamiento topogrýfico.- Batimetrýa para control de obras","[{id=compranet3-1620530467436}]","9180001","Levantamiento topogrýfico.- Batimetrýa para control de obras","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-SROP-012/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-SROP-012/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0037&AnoInv=2005&TipInv=D}]","Levantamiento topogrýfico.- Batimetrýa para control de obras","APIDBO-SROP-012/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-037-05","ocds-0ud2q6-09180001-037-05","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOSURVEY MEXICANA, S.A. DE C.V., id=geosurvey-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","APIDBO-SROP-012/05"
"2021-05-09T03:21:07.000Z","2004-12-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-20T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[SOCIEDAD COOPERATIVA DE SERVICIOS DOS BOCAS, S.C.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ORDEN SERV 073&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD COOPERATIVA DE SERVICIOS DOS BOCAS, S.C.L., details={type=company}, id=sociedad-cooperativa-de-servicios-dos-bocas-scl}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-038-04-ORDEN SERV 073","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[sociedad-cooperativa-de-servicios-dos-bocas-scl]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Descarga y carga en el Muelle Comercial","[{id=compranet3-1620530467436}]","9180001","Descarga y carga en el Muelle Comercial","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","ORDEN SERV 073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORDEN SERV 073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ORDEN SERV 073&vv_provsino=0}]","Descarga y carga en el Muelle Comercial","ORDEN SERV 073","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-038-04","ocds-0ud2q6-09180001-038-04","143874.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD COOPERATIVA DE SERVICIOS DOS BOCAS, S.C.L., id=sociedad-cooperativa-de-servicios-dos-bocas-scl}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143874.1","ORDEN SERV 073"
"2021-05-09T03:21:07.000Z","2006-06-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-23T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[GEOTEC LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0038&AnoInv=2006&TipInv=D]","[{roles=supplier, name=GEOTEC LABORATORIOS, S.A. DE C.V., details={type=company}, id=geotec-laboratorios-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-038-06-APIDBO-SROP-026/06","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[geotec-laboratorios-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","CONTROL DE CALIDAD PARA LA CONSTRUCCIýN DE DIVERSAS OBRAS DE LA TUM","[{id=compranet3-1620530467436}]","9180001","CONTROL DE CALIDAD PARA LA CONSTRUCCIýN DE DIVERSAS OBRAS DE LA TUM","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-SROP-026/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-SROP-026/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0038&AnoInv=2006&TipInv=D}]","CONTROL DE CALIDAD PARA LA CONSTRUCCIýN DE DIVERSAS OBRAS DE LA TUM","APIDBO-SROP-026/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-038-06","ocds-0ud2q6-09180001-038-06","129610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOTEC LABORATORIOS, S.A. DE C.V., id=geotec-laboratorios-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129610","APIDBO-SROP-026/06"
"2021-05-09T03:21:07.000Z","2006-07-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-15T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[MAXIMILIANO ANTONIO ECHEVERRIA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S/N Comer&vv_provsino=0]","[{roles=supplier, name=MAXIMILIANO ANTONIO ECHEVERRIA AGUILAR, details={type=person}, id=maximiliano-antonio-echeverria-aguilar}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-039-06-S/N Comer","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[maximiliano-antonio-echeverria-aguilar]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Anýlisis de los estudios existentes y elaboraciýn de los terminos de referencia para el estudio costo-beneficio del Proyecto Sistema Lýgico para el Desarrollo Productivo del Istmo de Tehuantepec.","[{id=compranet3-1620530467436}]","9180001","Anýlisis de los estudios existentes y elaboraciýn de los terminos de referencia para el estudio costo-beneficio del Proyecto Sistema Lýgico para el Desarrollo Productivo del Istmo de Tehuantepec.","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","S/N Comer","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N Comer-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S/N Comer&vv_provsino=0}]","Anýlisis de los estudios existentes y elaboraciýn de los terminos de referencia para el estudio costo-beneficio del Proyecto Sistema Lýgico para el Desarrollo Productivo del Istmo de Tehuantepec.","S/N Comer","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-039-06","ocds-0ud2q6-09180001-039-06","117447","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXIMILIANO ANTONIO ECHEVERRIA AGUILAR, id=maximiliano-antonio-echeverria-aguilar}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117447","S/N Comer"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[ARQUITECTURA AMBIENTAL Y ECOLOGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0040&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQUITECTURA AMBIENTAL Y ECOLOGICA, S.A. DE C.V., details={type=company}, id=arquitectura-ambiental-y-ecologica-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-040-05-APIDBO-OP-021/05","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[arquitectura-ambiental-y-ecologica-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Construcciýn de obras de protecciýn.- Movilizaciýn de cubos de concreto de 28 toneladas","[{id=compranet3-1620530467436}]","9180001","Construcciýn de obras de protecciýn.- Movilizaciýn de cubos de concreto de 28 toneladas","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-021/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-021/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0040&AnoInv=2005&TipInv=D}]","Construcciýn de obras de protecciýn.- Movilizaciýn de cubos de concreto de 28 toneladas","APIDBO-OP-021/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-040-05","ocds-0ud2q6-09180001-040-05","343045.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA AMBIENTAL Y ECOLOGICA, S.A. DE C.V., id=arquitectura-ambiental-y-ecologica-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343045.68","APIDBO-OP-021/05"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[AGUSTIN EDUARDO NORIEGA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SG3000/011/05&vv_provsino=0]","[{roles=supplier, name=AGUSTIN EDUARDO NORIEGA GUTIERREZ, details={type=person}, id=agustin-eduardo-noriega-gutierrez}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-042-05-SG3000/011/05","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[agustin-eduardo-noriega-gutierrez]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios Profesionales especializados requeridos para la Alineacion del Programa Maestro de la API, que se esta actualizando con la Metodologýa de Balanced Scorecard","[{id=compranet3-1620530467436}]","9180001","Servicios Profesionales especializados requeridos para la Alineacion del Programa Maestro de la API, que se esta actualizando con la Metodologýa de Balanced Scorecard","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","SG3000/011/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG3000/011/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SG3000/011/05&vv_provsino=0}]","Servicios Profesionales especializados requeridos para la Alineacion del Programa Maestro de la API, que se esta actualizando con la Metodologýa de Balanced Scorecard","SG3000/011/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-042-05","ocds-0ud2q6-09180001-042-05","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTIN EDUARDO NORIEGA GUTIERREZ, id=agustin-eduardo-noriega-gutierrez}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","SG3000/011/05"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[ABASTOS MARITIMOS VAZQUEZ GOMEZ Y CIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=APIDBO OD 083&vv_provsino=0]","[{roles=supplier, name=ABASTOS MARITIMOS VAZQUEZ GOMEZ Y CIA, S.A. DE C.V., details={type=company}, id=abastos-maritimos-vazquez-gomez-y-cia-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-043-05-APIDBO OD 083","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[abastos-maritimos-vazquez-gomez-y-cia-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Cambio de Acero adicional, Reparaciones en maquinas (mano de obras y Retiro de aguas aceitosas del Remolcador Altamira","[{id=compranet3-1620530467436}]","9180001","Cambio de Acero adicional, Reparaciones en maquinas (mano de obras y Retiro de aguas aceitosas del Remolcador Altamira","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO OD 083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO OD 083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=APIDBO OD 083&vv_provsino=0}]","Cambio de Acero adicional, Reparaciones en maquinas (mano de obras y Retiro de aguas aceitosas del Remolcador Altamira","APIDBO OD 083","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-043-05","ocds-0ud2q6-09180001-043-05","585090.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTOS MARITIMOS VAZQUEZ GOMEZ Y CIA, S.A. DE C.V., id=abastos-maritimos-vazquez-gomez-y-cia-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585090.42","APIDBO OD 083"
