"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32472MIXTECA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32472MIXTECA-32472MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32472MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32472MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32472MIXTECA}]","ABARROTES COMESTIBLES","32472MIXTECA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32472MIXTECA","ocds-0ud2q6-32472MIXTECA","50161.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50161.2","32472MIXTECA"
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32477PACHUCA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32477PACHUCA-32477PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32477PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32477PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32477PACHUCA}]","ABARROTES COMESTIBLES","32477PACHUCA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32477PACHUCA","ocds-0ud2q6-32477PACHUCA","15972.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15972.2","32477PACHUCA"
"2021-05-09T00:24:27.000Z","2014-11-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32506PACHUCA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32506PACHUCA-32506PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32506PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32506PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32506PACHUCA}]","ABARROTES COMESTIBLES","32506PACHUCA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32506PACHUCA","ocds-0ud2q6-32506PACHUCA","28459.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28459.8","32506PACHUCA"
"2021-05-09T00:24:27.000Z","2013-02-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32510MIXTECA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32510MIXTECA-32510MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32510MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32510MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32510MIXTECA}]","ABARROTES COMESTIBLES","32510MIXTECA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32510MIXTECA","ocds-0ud2q6-32510MIXTECA","67915.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67915.7","32510MIXTECA"
"2021-05-09T00:24:27.000Z","2015-10-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32545TAPACHULA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32545TAPACHULA-32545TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32545TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32545TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32545TAPACHULA}]","ABARROTES COMESTIBLES","32545TAPACHULA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32545TAPACHULA","ocds-0ud2q6-32545TAPACHULA","78715.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78715.38","32545TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-10-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32440ORIZABA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32440ORIZABA-32440ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32440ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32440ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32440ORIZABA}]","ABARROTES COMESTIBLES","32440ORIZABA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32440ORIZABA","ocds-0ud2q6-32440ORIZABA","139019","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139019","32440ORIZABA"
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32479TAMAULIPAS]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32479TAMAULIPAS-32479TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32479TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32479TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32479TAMAULIPAS}]","ABARROTES COMESTIBLES","32479TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32479TAMAULIPAS","ocds-0ud2q6-32479TAMAULIPAS","482460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","482460","32479TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2012-08-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32454ISTMO]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32454ISTMO-32454ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32454ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32454ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32454ISTMO}]","ABARROTES COMESTIBLES","32454ISTMO","DICONSA S.A. DE C.V.","2006-12-01T00:00:00.000Z","32454ISTMO","ocds-0ud2q6-32454ISTMO","39831.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39831.85","32454ISTMO"
"2021-05-09T00:24:27.000Z","2015-11-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32593PACHUCA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32593PACHUCA-32593PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32593PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32593PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32593PACHUCA}]","ABARROTES COMESTIBLES","32593PACHUCA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32593PACHUCA","ocds-0ud2q6-32593PACHUCA","12859.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12859.42","32593PACHUCA"
"2021-05-09T00:24:27.000Z","2015-11-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32619TAPACHULA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32619TAPACHULA-32619TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32619TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32619TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32619TAPACHULA}]","ABARROTES COMESTIBLES","32619TAPACHULA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32619TAPACHULA","ocds-0ud2q6-32619TAPACHULA","72880.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72880.5","32619TAPACHULA"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32336PACHUCA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32336PACHUCA-32336PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32336PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32336PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32336PACHUCA}]","ABARROTES COMESTIBLES","32336PACHUCA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32336PACHUCA","ocds-0ud2q6-32336PACHUCA","29826.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29826.91","32336PACHUCA"
"2021-05-09T00:24:27.000Z","2016-12-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32337DURANGO]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32337DURANGO-32337DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32337DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32337DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32337DURANGO}]","ABARROTES COMESTIBLES","32337DURANGO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","32337DURANGO","ocds-0ud2q6-32337DURANGO","36037.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36037.05","32337DURANGO"
"2021-05-09T00:24:27.000Z","2013-06-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32318ACAYUCAN]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32318ACAYUCAN-32318ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32318ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32318ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32318ACAYUCAN}]","ABARROTES COMESTIBLES","32318ACAYUCAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32318ACAYUCAN","ocds-0ud2q6-32318ACAYUCAN","159260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159260","32318ACAYUCAN"
