"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2012-02-10T00:00:00.000Z","SISTEMA ESTATAL DE SEGURIDAD PÚBLICA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-02-10T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/016/2010&p_CveDep=52070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","52070001-004-10-SSP/016/2010","[contract]","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","[caribe-motors-sa-de-cv]","goods","sistema-estatal-de-seguridad-publica-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","ADQUISICION DE EQUIPO DE TRANSPORTE TERRESTRE PARA LA SECRETARIAA DE SEGURIDAD PUBLICA.","[{id=compranet3-1620530467436}]","52070001","ADQUISICION DE EQUIPO DE TRANSPORTE TERRESTRE PARA LA SECRETARIAA DE SEGURIDAD PUBLICA.","open","institution","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","Coordinación Administrativa","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","SSP/016/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/016/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/016/2010&p_CveDep=52070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO DE TRANSPORTE TERRESTRE PARA LA SECRETARIAA DE SEGURIDAD PUBLICA.","SSP/016/2010","SISTEMA ESTATAL DE SEGURIDAD PÚBLICA EN QUINTANA ROO","52070001-004-10","ocds-0ud2q6-52070001-004-10","1.086583775E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","sistema-estatal-de-seguridad-publica-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.086583775E7","SSP/016/2010"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCP01308&p_CveDep=52077&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","52077001-012-08-OMDGADRMDCP01308","[contract]","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[caribe-motors-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisicion de Vehiculos","[{id=compranet3-1620530467436}]","52077001","Adquisicion de Vehiculos","open","institution","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","OMDGADRMDCP01308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMDGADRMDCP01308-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCP01308&p_CveDep=52077&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Adquisicion de Vehiculos","OMDGADRMDCP01308","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","52077001-012-08","ocds-0ud2q6-52077001-012-08","2041989.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2041989.93","OMDGADRMDCP01308",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCP01010&p_CveDep=52077&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","52077001-012-10-OMDGADRMDCP01010","[contract]","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[caribe-motors-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisicion de Vehiculos","[{id=compranet3-1620530467436}]","52077001","Adquisicion de Vehiculos","open","institution","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","OMDGADRMDCP01010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMDGADRMDCP01010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCP01010&p_CveDep=52077&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisicion de Vehiculos","OMDGADRMDCP01010","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","52077001-012-10","ocds-0ud2q6-52077001-012-10","2038954.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2038954.95","OMDGADRMDCP01010",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","SISTEMA ESTATAL DE SEGURIDAD PÚBLICA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/006/08&p_CveDep=52070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","52070001-006-08-SSP/006/08","[contract]","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","[caribe-motors-sa-de-cv]","goods","sistema-estatal-de-seguridad-publica-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisiciýn de Equipo de Transporte Terrestre para la Secretaria de Seguridad Publica","[{id=compranet3-1620530467436}]","52070001","Adquisiciýn de Equipo de Transporte Terrestre para la Secretaria de Seguridad Publica","open","institution","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","Coordinación Administrativa","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","SSP/006/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/006/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/006/08&p_CveDep=52070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Transporte Terrestre para la Secretaria de Seguridad Publica","SSP/006/08","SISTEMA ESTATAL DE SEGURIDAD PÚBLICA EN QUINTANA ROO","52070001-006-08","ocds-0ud2q6-52070001-006-08","1753998.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","sistema-estatal-de-seguridad-publica-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1753998.21","SSP/006/08",,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-11-04T00:00:00.000Z","Procuraduría General de Justicia del Estado","Licitación Pública","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Dirección de Administración y Planeación",,"complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307996]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Planeación","EA-923013995-N7-2013-519204","[contractTermination]","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","[caribe-motors-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Planeación","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTE","[{id=compranet-1620524637144}]","923013995","ADQUISICIÓN DE VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTE","open","institution","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","Dirección de Administración y Planeación","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","519204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307996}]","Vehículos y Equipo de Transporte EA-923013995-N7-2013","519204","Procuraduría General de Justicia del Estado","466666","ocds-0ud2q6-EA-923013995-N7-2013","1752252.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","procuraduria-general-de-justicia-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1752252.25","519204","2013-10-01T12:37:00.000Z","Q ROO","Blanca Imelda Ávila Varguez","2013-10-16T10:00:00.000Z","blanca-imelda-avila-varguez","false","Expirado","Quintana Roo","true","Presencial","2013-12-04T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","Q ROO","false"
"2019-01-24T01:17:46.000Z",,"Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Dirección General de Administración",,"complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390709]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N9-2014-522042","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[caribe-motors-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisición de Vehículos","[{id=compranet-1620524637144}]","923012993","Adquisición de Vehículos","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","522042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390709}]","Adquisición de Vehículos","522042","Oficialía Mayor","586528","ocds-0ud2q6-EA-923012993-N9-2014","1719310.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","oficialia-mayor","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1719310.3","522042","2014-04-23T13:55:00.000Z","Q ROO","José Manuel González Acosta","2014-05-06T10:00:00.000Z","jose-manuel-gonzalez-acosta","false","Expirado","Quintana Roo","true","Presencial","2014-05-13T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","Q ROO","false"
"2019-01-24T01:17:24.000Z","2015-07-31T00:00:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Dirección General de Administración",,"complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558184]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923015989-N8-2015-803389","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[caribe-motors-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS","[{id=compranet-1620524637144}]","923015989","ADQUISICIÓN DE VEHÍCULOS","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","803389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558184}]","ADQUISICION DE VEHICULOS","803389","Secretaría de Seguridad Pública","818270","ocds-0ud2q6-EA-923015989-N8-2015","1717567.23","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1717567.23","803389","2015-07-09T10:30:00.000Z","Q ROO","Guadalupe Yajaira López Hernández","2015-07-23T10:00:00.000Z","guadalupe-yajaira-lopez-hernandez","false","Expirado","Quintana Roo","true","Presencial","2015-09-29T00:00:00.000Z","false","[{budgetClassifications={origin=36}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","Q ROO","false","04U003","MANDO POLICIAL"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","CENTRO SCT QUINTANA ROO","active","complete","[CARIBE MOTORS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT643018/2007]","[{roles=supplier, name=CARIBE MOTORS S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]",,"MXN","CENTRO SCT QUINTANA ROO","SCT643018/2007-SCT643018/2007","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[caribe-motors-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","VEHICULOS AUTOMOTRICES","[{id=pot-1620519810584}]",,"VEHICULOS AUTOMOTRICES","open","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUINTANA ROO","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","SCT643018/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT643018/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT643018/2007}]","VEHICULOS AUTOMOTRICES","SCT643018/2007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","SCT643018/2007","ocds-0ud2q6-SCT643018/2007","1673911.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARIBE MOTORS S.A. DE C.V., id=caribe-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1673911.97","SCT643018/2007",,,,,,,,,,,"2007-12-31T00:00:00.000Z",,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Centro SCT Quintana Roo","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sct6430192005&p_CveDep=00009&p_CveUni=035&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Centro SCT Quintana Roo","00009035-014-05-sct6430192005","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[caribe-motors-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Quintana Roo","unidad-compradora","vehiculos automotrices","[{id=compranet3-1620530467436}]","9035","vehiculos automotrices","open","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Centro SCT Quintana Roo","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","sct6430192005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sct6430192005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sct6430192005&p_CveDep=00009&p_CveUni=035&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","vehiculos automotrices","sct6430192005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009035-014-05","ocds-0ud2q6-00009035-014-05","1616272.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1616272.77","sct6430192005",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Centro SCT Quintana Roo","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT6430182007&p_CveDep=00009&p_CveUni=035&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Centro SCT Quintana Roo","00009035-021-07-SCT6430182007","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[caribe-motors-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Quintana Roo","unidad-compradora","vehiculos automotrices","[{id=compranet3-1620530467436}]","9035","vehiculos automotrices","open","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Centro SCT Quintana Roo","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","SCT6430182007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT6430182007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT6430182007&p_CveDep=00009&p_CveUni=035&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","vehiculos automotrices","SCT6430182007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009035-021-07","ocds-0ud2q6-00009035-021-07","1521738.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1521738.16","SCT6430182007",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCP00908&p_CveDep=52077&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","52077001-009-08-OMDGADRMDCP00908","[contract]","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[caribe-motors-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisicion de Vehiculos","[{id=compranet3-1620530467436}]","52077001","Adquisicion de Vehiculos","open","institution","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","OMDGADRMDCP00908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMDGADRMDCP00908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCP00908&p_CveDep=52077&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Adquisicion de Vehiculos","OMDGADRMDCP00908","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","52077001-009-08","ocds-0ud2q6-52077001-009-08","1397566.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1397566.45","OMDGADRMDCP00908",,,,,,,,,,,,,,,,,,,,
