"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESTUDIOS Y ANALISIS AMBIENTALES, S.A. DE C.V., scheme=RFC, id=EAA920820D46}]","0","[{name=ESTUDIOS Y ANALISIS AMBIENTALES SA DE CV}, {name=ESTUDIOS Y ANÁLISIS AMBIENTALES, S. A. DE C. V.}, {name=ESTUDIOS Y ANÁLISIS AMBIENTALES, S.A. DE C.V.}, {name=ESTUDIOS Y ANALISIS AMBIENTALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1600084.2499999998","[{id=compranet-1620524637144}]","27","ESTUDIOS Y ANALISIS AMBIENTALES, S.A. DE C.V.","0","4470701.83","0","estudios-y-analisis-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPUMARK, S.A. DE C.V, scheme=RFC, id=CMR9201064P4}]","0","[{name=COMPUMARK S.A. DE C.V.}, {name=COMPUMARK,S.A. DE C.V.}, {name=COMPUMARK SA DE CV}, {name=COMPUMARK S A DE C V}, {name=COMPUMARK, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","28","6671043.18","[{id=compranet-1620524637144}]","142","COMPUMARK, S.A. DE C.V.","0","1.0198011109000002E8","0","compumark-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PHILSER DE MEXICO, S.A. DE CV., scheme=RFC, id=PME091210TJ9}]","0","[{name=PHILSER DE MEXICO, S.A. DE C.V.}, {name=PHILSER DE MEXICO S.A. DE C.V.}, {name=PHILSER DE MÉXICO S.A. DE C.V.}, {name=PHILSER DE MEXICO, S.A. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","808828.56","[{id=compranet-1620524637144}]","26","Philser de México, S.A. de C.V.","0","1.4269313828799998E7","0","philser-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FERRETERA GRUFECE S.A. DE C.V., scheme=RUPC, id=6872, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FERRETERA GRUFECE S.A. DE C.V., scheme=RFC, verified=1, id=FGR090928E8A}]","0","[{name=FERRETERA GRUFECE, S.A. DE C.V.}, {name=FERRETERA GRUFECE SA DE CV}, {name=Ferretera Grufece S.A. de C.V.}, {name=FERRETERA GRUFECE S.A. DE C.V}, {name=Ferretera Grufece S.A. De C.V.}, {name=FERRETERA GRUFECE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","136","5.463863687E7","[{id=compranet-1620524637144}]","277","FERRETERA GRUFECE S.A. DE C.V.","0","6.587862115209998E7","0","ferretera-grufece-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CENTINELA DE INFANTES, S.C., scheme=RFC, id=CIN0108247P2}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","3314635.76","[{id=compranet-1620524637144}]","2","CENTINELA DE INFANTES, S.C.","0","24364248","0","centinela-de-infantes-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DYNA-TOP, S. A. DE C. V., scheme=RFC, id=DTO970121370}]","0","[{name=DYNA TOP, S.A. DE C.V.}, {name=DYNA-TOP,S.A. DE C.V.}, {name=DYNA-TOP S.A. DE C.V.}, {name=DYNA-TOP, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","1.858364756E7","[{id=compranet-1620524637144}]","58","DYNA TOP SA DE CV","0","8.66182413E7","0","dyna-top-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FERRETERIA MODELO DE PACHUCA, S.A. DE C.V., scheme=RFC, id=FMP850503275}]","0","[{name=FERRETERIA MODELO DE PACHUCA, S.A. DE C.V.}, {name=FERRETERÍA MODELO DE PACHUCA, S.A. DE C.V.}, {name=FERRETERIA MODELO DE PACHUCA S.A. DE C.V.}, {name=FERRETERIA MODELO DE PACHUCASA DE CV}, {name=FERRETERIA MODELO DE PACHUCA SA DECV}, {name=FERRETERÍA MODELO DE PACHUCA S.A. DE C.V.}, {name=Ferretería Modelo de Pachuca S.A. de C.V.}, {name=FERRETERIA MODELO DE PACHUCA S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","337109.56","[{id=compranet-1620524637144}]","183","FERRETERIA MODELO DE PACHUCA SA DE CV","0","9484531.910000006","0","ferreteria-modelo-de-pachuca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AJM GRUPO CONSTRUCTOR S. A. DE C. V.}, {name=AJM GRUPO CONSTRUCTOR S.A. DE C.V.}, {name=AJM Grupo Constructor S. A. de C. V.}, {name=AJM Grupo Constructor S.A. De C.V.}, {name=AJM GRUPO CONSTRUCTOR, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","4.354126272E7","[{id=compranet-1620524637144}]","17","AJM GRUPO CONSTRUCTOR SA DE CV","0","4.685038886999999E7","0","ajm-grupo-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GALLARDO MEDICAL SA DE CV, scheme=RFC, verified=1, id=GME961004GQ0}]","0","[{name=GALLARDO MEDICAL S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","31917.4","[{id=compranet-1620524637144}]","3","GALLARDO MEDICAL SA DE CV","0","551200","0","gallardo-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=REFACC Y SERVS DE TUXTLA SA DE CV, scheme=RFC, id=RST841206656}]","0","[]","0","[{id=comprasimss}]","[company]","12","5615456","[{id=comprasimss-1620608011130}]","0","REFACC Y SERVS DE TUXTLA SA DE CV","0","0","0","refacc-y-servs-de-tuxtla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUBELTEC SA DE CV, scheme=RFC, verified=1, id=SUB981204IL6}]","0","[{name=SUBELTEC SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","183","2.6028310109999996E7","[{id=compranet-1620524637144}]","67","SUBELTEC, S.A. DE C.V.","0","1.5810027369999997E7","0","subeltec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=NATIONAL SERVICE COURRIER, SA DE CV, scheme=RFC, id=NSC970121F69}]","0","[{name=NATIONAL SERVICE COURRIER, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","2369800.91","[{id=compranet-1620524637144}]","2","NATIONAL SERVICE COURRIER SA DE CV","0","1250052.59","0","national-service-courrier-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EURO TRADE SA DE CV, scheme=RUPC, id=20505, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EURO TRADE SA DE CV, scheme=RFC, verified=1, id=ETR070417NS8}]","0","[{name=EURO TRADE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","1.9938898029999997E7","[{id=compranet-1620524637144}]","19","EURO TRADE SA DE CV","0","3.6992479199999996E7","0","euro-trade-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=FOFEL SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=FOF920506DT6}]","0","[]","0","[{id=comprasimss}]","[company]","10","2467.44","[{id=comprasimss-1620608011130}]","0","FOFEL SA DE CV DEPURACION JULIO 2011","0","0","0","fofel-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CEDEREYMA SA DE CV, scheme=RFC, verified=1, id=CED9702128V7}]","0","[{name=CEDEREYMA SA DE CV}, {name=CEDEREYMA S.A. DE C.V.}, {name=CEDEREYMA, S.A. DE C.V.}, {name=CEDEREYMA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","88","3.1887076330000006E7","[{id=compranet-1620524637144}]","157","CEDEREYMA, S.A DE C.V.","0","1.6641640027E8","0","cedereyma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA TECNOLOGICA EMPRESARIAL, SA DE CV, scheme=RFC, id=PTE020325R83}]","0","[{name=PROVEEDORA TECNOLOGICA EMPRESARIAL, SA DE CV}, {name=PROVEEDORA TECNOLOGICA EMPRESARIAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","899600.88","[{id=compranet-1620524637144}]","5","PROVEEDORA TECNOLOGICA EMPRESARIAL SA DE CV","0","1678844.58","0","proveedora-tecnologica-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIO CLINICO DEL CAMPESTRE SC, scheme=RFC, verified=1, id=LCC990831DD6}]","0","[{name=LABORATORIO CLINICO DEL CAMPESTRE SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","414650","[{id=compranet-1620524637144}]","6","LABORATORIO CLINICO DEL CAMPESTRE, S.C.","0","1499669.28","0","laboratorio-clinico-del-campestre-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA PER SA DE CV, scheme=RFC, verified=1, id=PPE1409123Q7}]","0","[{name=PROVEEDORA PER, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","1.965280711E7","[{id=compranet-1620524637144}]","62","PROVEEDORA PER SA DE CV","0","4.032597178E7","0","proveedora-per-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=REPRESENTACIONES MAY, S.A. DE C.V., scheme=RFC, id=RMA960810DD2}]","0","[{name=REPRESENTACIONES MAY, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","644","576765.19","[{id=compranet-1620524637144}]","4","REPRESENTACIONES MAY S.A. DE C.V.","0","520681.19999999995","0","representaciones-may-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CREMERIA DEL YAQUI, S.A. DE C.V., scheme=RFC, id=CYA800822IE1}]","0","[]","0","[{id=comprasimss}]","[company]","7","1492358.3599999999","[{id=comprasimss-1620608011130}]","0","CREMERIA DEL YAQUI, S.A. DE C.V.","0","0","0","cremeria-del-yaqui-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMBUSTIBLES DE ORIENTE, S.A. DE C.V., scheme=RFC, id=COR7908231U2}]","0","[]","0","[{id=comprasimss}]","[company]","1","290850","[{id=comprasimss-1620608011130}]","0","COMBUSTIBLES DE ORIENTE, S.A. DE C.V.","0","0","0","combustibles-de-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA FIGOSA SA DE CV, scheme=RFC, verified=1, id=CFI041209B26}]","0","[{name=CONSTRUCTORA FIGOSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","5.870866404000001E7","[{id=compranet-1620524637144}]","20","CONSTRUCTORA FIGOSA SA DE CV","0","1.4468166187E8","0","constructora-figosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MADERIE SA DE CV, scheme=RUPC, id=350645, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MADERIE SA DE CV, scheme=RFC, verified=1, id=MAD1309044S8}]","0","[{name=MADERIE S.A. DE C.V.}, {name=MADERIE, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","16","1.322746412E7","[{id=compranet-1620524637144}]","84","MADERIE SA DE CV","0","2.8519847439999998E7","0","maderie-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=QUIMICA INDUSTRIAL Y ANALITICA SA DE CV, scheme=RUPC, id=74003, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=QUIMICA INDUSTRIAL Y ANALITICA SA DE CV, scheme=RFC, verified=1, id=QIA020718KFA}]","0","[{name=QUIMICA INDUSTRIAL Y ANALITICA, S.A DE C.V.}, {name=QUIMICA INDUSTRIAL Y ANALITICA S.A. DE C.V.}, {name=QUIMICA INDUSTRIAL Y ANALITICASA DE CV}, {name=QUIMICA INDUSTRIAL Y ANALITICA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","123510.59","[{id=compranet-1620524637144}]","46","QUIMICA INDUSTRIAL Y ANALITICA SA DE CV","0","4750396.19","0","quimica-industrial-y-analitica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=INNOVACIONES MEDICAS INTERNACIONALES, SA DE CV, scheme=RFC, id=IMI020228SB0}]","0","[]","0","[{id=comprasimss}]","[company]","1","580","[{id=comprasimss-1620608011130}]","0","INNOVACIONES MEDICAS INTERNACIONALES, SA DE CV","0","0","0","innovaciones-medicas-internacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CIA. DE AUTOABASTECEDORES DE GAS NATURAL DEL NORTE, scheme=RFC, id=AGN971009GVA}]","0","[]","0","[{id=comprasimss}]","[company]","7","1.406087787E7","[{id=comprasimss-1620608011130}]","0","CIA. DE AUTOABASTECEDORES DE GAS NATURAL DEL NORTE","0","0","0","cia-de-autoabastecedores-de-gas-natural-del-norte","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMBUSTIBLES ELISAN, S.A. DE C.V., scheme=RFC, id=CEL040914DV0}]","0","[]","0","[{id=comprasimss}]","[company]","1","37587.12","[{id=comprasimss-1620608011130}]","0","COMBUSTIBLES ELISAN, S.A. DE C.V.","0","0","0","combustibles-elisan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION Y PROYECTOS NUME, S. A DE C. V., scheme=RFC, id=CPN060201HB9}]","0","[{name=CONSTRUCCION Y PROYECTOS NUME S.A. DE C.V.}, {name=CONSTRUCCION Y PROYECTOS NUME, S. A DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","171325.24","[{id=compranet-1620524637144}]","7","CONSTRUCCION Y PROYECTOS NUME SA DE CV","0","1.0609301420000002E7","0","construccion-y-proyectos-nume-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=STANDS Y AUDIOVISUAL, S.A. DE C.V., scheme=RFC, id=SAU1001195Q1}]","0","[{name=STANDS Y AUDIOVISUAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","34","1.6682342210000005E7","[{id=compranet-1620524637144}]","3","STANDS Y AUDIOVISUAL SA DE CV","0","209950","0","stands-y-audiovisual-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTRUMEDICAL SA DE CV, scheme=RUPC, id=14447, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTRUMEDICAL SA DE CV, scheme=RFC, verified=1, id=INS9501253H1}]","0","[{name=Instrumedical, S.A. de C.V.}, {name=INSTRUMEDICAL, S.A. DE C.V.}, {name=INSTRUMEDICAL S.A. DE C.V.}, {name=INSTRUMEDICAL, S.A. DE C.V}, {name=INSTRUMEDICAL, S.A DE C.V.}, {name=INSTRUMEDICAL S.A. DE .C.V}, {name=INSTRUMEDICAL S. A. DE C. V.}, {name=INSTRUMEDICAL S.A. DE C. V.}, {name=INSTRUMEDICAL S.A DE C.V.}, {name=Instrumedical S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","803","1.291557511400001E8","[{id=compranet-1620524637144}]","356","INSTRUMEDICAL SA DE CV","0","6.483751178138003E8","0","instrumedical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS MEDICOS PARA LA SALUD SA DE CV, scheme=RUPC, id=15931, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS MEDICOS PARA LA SALUD, S. A. DE C.V., scheme=RFC, id=PMS981012472}]","0","[{name=PRODUCTOS MEDICOS PARA LA SALUD S.A. DE C.V.}, {name=PRODUCTOS MEDICOS PARA LA SALUD, S. A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","20","366156.5","[{id=compranet-1620524637144}]","63","PRODUCTOS MEDICOS PARA LA SALUD SA DE CV","0","1.81103416617E7","0","productos-medicos-para-la-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA MEDICA INTERAMERICANA SA DE CV, scheme=RUPC, id=5630, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNOLOGIA MEDICA INTERAMERICANA SA DE CV, scheme=RFC, verified=1, id=TMI000803H44}]","0","[{name=TECNOLOGIA MEDICA INTERAMERICANA, S.A. DE C.V.}, {name=TECNOLOGÍA MÉDICA INTERAMERICANA, S.A. DE C.V.}, {name=TECNOLOGIA MEDICA INTERAMERICANA,S.A. DE C.V.}, {name=TECNOLOGÍA MÉDICA INTERAMERICANA S.A. DE C.V.}, {name=TECNOLOGIA MEDICA INTERAMERICANA S.A. DE C.V.}, {name=TECNOLOGIA MEDICA INTERAMERICANA S..A DE C.V.}, {name=TECNOLOGIA MEDICA INTERAMERICANA S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","9.52148938E7","[{id=compranet-1620524637144}]","162","TECNOLOGIA MEDICA INTERAMERICANA SA DE CV","0","4.96154509188E8","0","tecnologia-medica-interamericana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COINPA, S.A. DE C.V., scheme=RFC, id=COI020613NL5}]","0","[{name=COINPA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1489671.8499999999","[{id=compranet3-1620530467436}]","28","COINPA S.A. DE C.V.","0","5.029149631299999E7","0","coinpa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=INFOTEC CENTRO DE INVEST. INNOV. EN TECNOLOG., scheme=RFC, id=FID741230A22}]","0","[]","0","[{id=comprasimss}]","[company]","2","2665680","[{id=comprasimss-1620608011130}]","0","INFOTEC CENTRO DE INVEST. INNOV. EN TECNOLOG.","0","0","0","infotec-centro-de-invest-innov-en-tecnolog","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMPONENTES ELECTRONICOS ARGEZ SACV, scheme=RFC, id=CEA011129C83}]","0","[{name=COMPONENTES ELECTRONICOS ARGEZ SA DE CV}, {name=COMPONENTES ELECTRONICOS ARGEZ S.A. DE C.V.}, {name=COMPONENTES ELECTRONICOS ARGEZ SACV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","58","29607.930000000004","[{id=compranet-1620524637144}]","17","COMPONENTES ELECTRONICOS ARGEZ, S.A. DE C.V.","0","198221.49999999997","0","componentes-electronicos-argez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=RECONSTRUCTORA Y AUTO PARTES CONTRERAS DEPURACION JULIO 2011, scheme=RFC, id=RAC820302L91}]","0","[]","0","[{id=comprasimss}]","[company]","2","206.70999999999998","[{id=comprasimss-1620608011130}]","0","RECONSTRUCTORA Y AUTO PARTES CONTRERAS DEPURACION JULIO 2011","0","0","0","reconstructora-y-auto-partes-contreras-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VIASIS NTE SA DE CV, scheme=RFC, verified=1, id=VNT101208JT0}]","0","[{name=VIASIS NTE S.A. DE C.V.}, {name=VIASIS NTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","29","2161640.8000000003","[{id=compranet-1620524637144}]","23","VIASIS NTE SA DE CV","0","9010465.190000001","0","viasis-nte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELYMAC CONSTRUCTORA S.A. DE C.V., scheme=RFC, id=ECO100318JT9}]","0","[{name=ELYMAC CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","12","3758580.0100000002","[{id=compranet-1620524637144}]","6","ELYMAC CONSTRUCTORA SA DE CV","0","8976674.17","0","elymac-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL DE PINTURAS VOLTON SA DE CV, scheme=RUPC, id=15764, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INDUSTRIAL DE PINTURAS VOLTON SA DE CV, scheme=RFC, verified=1, id=IPV861210R33}]","0","[{name=INDUSTRIAL DE PINTURAS VOLTON, S.A. DE C.V.}, {name=INDUSTRIAL DE PINTURAS VOLTON , S.A. DE C.V.}, {name=INDUSTRIAL DE PINTURAS VOLTON S.A. DE C.V.}, {name=INDUSTRIAL DE PINTURAS VOLTONSA DE CV}, {name=INDUSTRIAL DE PÍNTURAS VOLTON S.A. DE C.V.}, {name=INDUSTRIAL DE PINTURAS VOLTON S A DE C V}, {name=INDUSTRIAL DE PINTURAS VOLTON S.A DE C.V.}, {name=INDUSTRIAL DE PINTURAS VOLTON S.A.DE C.V.}, {name=Industrial de Pinturas Volton S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","36801","[{id=compranet-1620524637144}]","166","INDUSTRIAL DE PINTURAS VOLTON SA DE CV","0","6.769561635599999E7","0","industrial-de-pinturas-volton-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PCR TECH SA DE CV, scheme=RFC, verified=1, id=PTE060204LKA}]","0","[{name=PCR TECH, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","20","1786503.19","[{id=compranet-1620524637144}]","61","PCR TECH SA DE CV","0","9417912.51","0","pcr-tech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EVENTOS INTEGRALES Y TURISTICOS, S. A. DE C. V., scheme=RFC, id=EIT060111IZ6}]","0","[]","0","[{id=comprasimss}]","[company]","7","435644.23000000004","[{id=comprasimss-1620608011130}]","0","EVENTOS INTEGRALES Y TURISTICOS, S. A. DE C. V.","0","0","0","eventos-integrales-y-turisticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AMILCAR SAMANEZ Y ASOCIADOS, S.C., scheme=RFC, id=ASA000322NZ2}]","0","[{name=AMILCAR SAMANEZ Y ASOCIADOS, S.C.}, {name=AMILCAR SAMANEZ Y ASOCIADOS S.C..}, {name=AMILCAR SAMANEZ Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","4538887.14","[{id=compranet-1620524637144}]","27","Amílcar Samanez y Asociados, S.C.","0","1.1518085940000001E7","0","amilcar-samanez-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MACROLIMP SA DE CV, scheme=RFC, verified=1, id=MAC930201CZ6}]","0","[{name=MACROLIMP, S.A. DE C.V.}, {name=MACROLIMP , S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","17","2159854.02","[{id=compranet-1620524637144}]","31","MACROLIMP SA DE CV","0","6264370.980000001","0","macrolimp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ARTICULOS MEDICOS DEL CENTRO SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=AMC870327857}]","0","[]","0","[{id=comprasimss}]","[company]","3","1494.36","[{id=comprasimss-1620608011130}]","0","ARTICULOS MEDICOS DEL CENTRO SA DE CV DEPURACION JULIO 2011","0","0","0","articulos-medicos-del-centro-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=RELLENOS INDUSTRIALES, S.A. DE C.V., scheme=RFC, id=RIN880701FSA}]","0","[{name=RELLENOS INDUSTRIALES S.A. DE C.V.}, {name=RELLENOS INDUSTRIALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","58561.44","[{id=compranet-1620524637144}]","2","RELLENOS INDUSTRIALES SA DE CV","0","73964.7","0","rellenos-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ZERIFAR SA DE CV, scheme=RFC, verified=1, id=ZER9808059I5}]","0","[{name=Zerifar S.A. de C.V.}, {name=ZERIFAR, S.A. DE C.V.}, {name=ZERIFAR S.A. DE C.V.}, {name=ZERIFAR, S.A DE .CV.}, {name=ZERIFAR S A DE C V}, {name=ZERIFAR S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","37","1247852.8200000003","[{id=compranet-1620524637144}]","446","ZERIFAR SA DE CV","0","1.8472185379999992E8","0","zerifar-sa-de-cv","0"
