"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z",,"2016-10-07T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[APOSTROFO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988259]","[{address={countryName=México}, roles=supplier, name=APOSTROFO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=apostrofo-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E90-2016-1226229","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[apostrofo-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","APOSTROFO, S.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","APOSTROFO, S.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1226229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988259}]","Estado de México","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1226229","true","Presencial","Secretaría de Finanzas","04U006","2016-12-30T00:00:00.000Z","1172340","ocds-0ud2q6-AA-915002994-E90-2016","false","[{amount={amount=952586.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","952586.21","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=APOSTROFO SC, id=apostrofo-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","952586.21","1226229"
"2019-01-24T01:17:00.000Z",,"2016-10-07T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LOGIX EJECUTIVA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985895]","[{address={countryName=México}, roles=supplier, name=LOGIX EJECUTIVA, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=logix-ejecutiva-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E91-2016-1223471","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[logix-ejecutiva-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","LOGIX EJECUTIVA, S.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","LOGIX EJECUTIVA, S.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1223471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985895}]","Estado de México","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1223471","true","Presencial","Secretaría de Finanzas","04U006","2016-12-30T00:00:00.000Z","1172345","ocds-0ud2q6-AA-915002994-E91-2016","false","[{amount={amount=862068.96, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","862068.96","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LOGIX EJECUTIVA, S.C., id=logix-ejecutiva-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.96","1223471"
"2019-01-24T01:16:35.000Z","2017-12-11T17:53:00.000Z","2017-12-20T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-14T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MONICA ESPINOSA DE LOS MONTEROS GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347271]","[{address={countryName=México}, roles=supplier, name=MONICA ESPINOSA DE LOS MONTEROS GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=monica-espinosa-de-los-monteros-gutierrez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E91-2017-1686438","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[monica-espinosa-de-los-monteros-gutierrez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-12-13T12:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MÓNICA ESPINOSA DE LOS MONTEROS GUTIÉRREZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","MÓNICA ESPINOSA DE LOS MONTEROS GUTIÉRREZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1686438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347271}]","Estado de México","SERVICIO DE RENTA DE PLANTA DE LUZ Y SONIDO","1686438","true","Mixta","Secretaría de Finanzas","11S268","2017-12-17T00:00:00.000Z","1570513","ocds-0ud2q6-AA-915002994-E91-2017","false","[{amount={amount=385400, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","385400","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MONICA ESPINOSA DE LOS MONTEROS GUTIERREZ, id=monica-espinosa-de-los-monteros-gutierrez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","385400","1686438"
"2019-01-24T01:17:00.000Z",,"2016-10-07T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[CARBAJAL Y MARTINEZ CONSULTORES DE EMPRESAS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986075]","[{address={countryName=México}, roles=supplier, name=CARBAJAL Y MARTINEZ CONSULTORES DE EMPRESAS, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=carbajal-y-martinez-consultores-de-empresas-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E92-2016-1223725","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[carbajal-y-martinez-consultores-de-empresas-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CARBAJAL Y MARTINEZ CONSULTORES DE EMPRESAS, S. C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","CARBAJAL Y MARTINEZ CONSULTORES DE EMPRESAS, S. C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1223725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986075}]","Estado de México","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1223725","true","Presencial","Secretaría de Finanzas","04U006","2016-12-30T00:00:00.000Z","1172352","ocds-0ud2q6-AA-915002994-E92-2016","false","[{amount={amount=1379310.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","1379310.34","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CARBAJAL Y MARTINEZ CONSULTORES DE EMPRESAS, S.C., id=carbajal-y-martinez-consultores-de-empresas-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1379310.34","1223725"
"2019-01-24T01:16:35.000Z","2017-12-11T13:59:00.000Z","2017-12-15T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-13T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[CHRISTIAN MOISES ESTRADA CORDERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346921]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN MOISES ESTRADA CORDERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=christian-moises-estrada-cordero}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E92-2017-1703409","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[christian-moises-estrada-cordero]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-12-12T17:45:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CHRISTIAN MOISES ESTRADA CORDERO","[{id=compranet-1620524637144}]","915002994","false","Expirado","CHRISTIAN MOISES ESTRADA CORDERO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1703409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346921}]","Estado de México","IMPRESOS","1703409","true","Mixta","Secretaría de Finanzas","11S268","2017-12-13T00:00:00.000Z","1570765","ocds-0ud2q6-AA-915002994-E92-2017","false","[{amount={amount=144980, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","144980","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CHRISTIAN MOISES ESTRADA CORDERO, id=christian-moises-estrada-cordero}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144980","1703409"
"2019-01-24T01:17:00.000Z","2016-10-06T19:02:00.000Z","2016-10-17T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[INSTITUTO DE ESTUDIOS CRIMINOLOGICOS TRANSDICIPLINARIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973734]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE ESTUDIOS CRIMINOLOGICOS TRANSDICIPLINARIOS, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-de-estudios-criminologicos-transdiciplinarios-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E93-2016-1228434","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[instituto-de-estudios-criminologicos-transdiciplinarios-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-10-13T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","IECRIMT INSTITUTO DE ESTUDIOS CRIMINOLOGICOS TRANSDISCIPLINARIOS, S.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","IECRIMT INSTITUTO DE ESTUDIOS CRIMINOLOGICOS TRANSDISCIPLINARIOS, S.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1228434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973734}]","Estado de México","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1228434","true","Presencial","Secretaría de Finanzas","04U006","2016-12-30T00:00:00.000Z","1172979","ocds-0ud2q6-AA-915002994-E93-2016","false","[{amount={amount=258620.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","258620.69","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INSTITUTO DE ESTUDIOS CRIMINOLOGICOS TRANSDICIPLINARIOS, S.C., id=instituto-de-estudios-criminologicos-transdiciplinarios-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","1228434"
"2019-01-24T01:16:35.000Z","2017-12-12T11:40:00.000Z","2017-12-21T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-14T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[CORPORACION MEMFOAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347532]","[{address={countryName=México}, roles=supplier, name=CORPORACION MEMFOAM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporacion-memfoam-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E93-2017-1696382","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[corporacion-memfoam-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-12-13T14:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CORPORACION MEMFOAM, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","CORPORACION MEMFOAM, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1696382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1696382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347532}]","Estado de México","RENTA DE STAND","1696382","true","Mixta","Secretaría de Finanzas","11S268","2017-12-17T00:00:00.000Z","1571749","ocds-0ud2q6-AA-915002994-E93-2017","false","[{amount={amount=346500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","346500","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CORPORACION MEMFOAM, S.A. DE C.V., id=corporacion-memfoam-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346500","1696382"
"2019-01-24T01:17:00.000Z",,"2016-10-11T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[KRATHOS CONSULTING GROUP S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986142]","[{address={countryName=México}, roles=supplier, name=KRATHOS CONSULTING GROUP S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=krathos-consulting-group-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E94-2016-1223805","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[krathos-consulting-group-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","KRATHOS CONSULTING GROUP, S. C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","KRATHOS CONSULTING GROUP, S. C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1223805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986142}]","Estado de México","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1223805","true","Presencial","Secretaría de Finanzas","04U006","2016-12-30T00:00:00.000Z","1175357","ocds-0ud2q6-AA-915002994-E94-2016","false","[{amount={amount=450224.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","450224.66","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KRATHOS CONSULTING GROUP S.C., id=krathos-consulting-group-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450224.66","1223805"
"2019-01-24T01:16:35.000Z","2017-12-13T12:00:00.000Z","2017-12-20T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[RGB PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347549]","[{address={countryName=México}, roles=supplier, name=RGB PUBLICIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=rgb-publicidad-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E94-2017-1693266","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[rgb-publicidad-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-12-14T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","RGB PUBLICIDAD, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","RGB PUBLICIDAD, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1693266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1693266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347549}]","Estado de México","PROYECCIÓN DE PELÍCULAS","1693266","true","Mixta","Secretaría de Finanzas","11S268","2017-12-20T00:00:00.000Z","1571783","ocds-0ud2q6-AA-915002994-E94-2017","false","[{amount={amount=202586.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","202586.2","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RGB PUBLICIDAD, S.A. DE C.V., id=rgb-publicidad-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202586.2","1693266"
"2019-01-24T01:17:00.000Z",,"2016-10-11T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ONFALION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988298]","[{address={countryName=México}, roles=supplier, name=ONFALION SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=onfalion-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E95-2016-1226276","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[onfalion-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ONFALION, S.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","ONFALION, S.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1226276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988298}]","Estado de México","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1226276","true","Presencial","Secretaría de Finanzas","04U006","2016-12-30T00:00:00.000Z","1175472","ocds-0ud2q6-AA-915002994-E95-2016","false","[{amount={amount=2215517.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","2215517.24","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ONFALION SC, id=onfalion-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2215517.24","1226276"
"2019-01-24T01:16:35.000Z","2017-12-13T12:53:00.000Z","2017-12-20T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[RGB PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347578]","[{address={countryName=México}, roles=supplier, name=RGB PUBLICIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=rgb-publicidad-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E95-2017-1696349","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[rgb-publicidad-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-12-15T12:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","RGB PUBLICIDAD, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","RGB PUBLICIDAD, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1696349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1696349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347578}]","Estado de México","PRESENTACIONES ARTISTICAS","1696349","true","Mixta","Secretaría de Finanzas","11S268","2017-12-21T00:00:00.000Z","1571791","ocds-0ud2q6-AA-915002994-E95-2017","false","[{amount={amount=469827.58, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","469827.58","[electronicSubmission, inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RGB PUBLICIDAD, S.A. DE C.V., id=rgb-publicidad-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","469827.58","1696349"
