"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0206]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0206-11S0206","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0206}]","Servicio de telefonía celular","11S0206","CASA DE MONEDA DE MEXICO","2011-03-18T00:00:00.000Z","11S0206","ocds-0ud2q6-11S0206","1760.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1760.43","11S0206"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ROMANO MORENO RUBEN.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0207]","[{roles=supplier, name=ROMANO MORENO RUBEN., details={type=person}, id=romano-moreno-ruben}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0207-11S0207","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[romano-moreno-ruben]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]","Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0207}]","Contratación de otros servicios","11S0207","CASA DE MONEDA DE MEXICO","2011-03-19T00:00:00.000Z","11S0207","ocds-0ud2q6-11S0207","16000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMANO MORENO RUBEN., id=romano-moreno-ruben}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000","11S0207"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INTERAPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0208]","[{roles=supplier, name=INTERAPAS, details={type=company}, id=interapas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0208-11S0208","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[interapas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0208}]","Servicio de agua","11S0208","CASA DE MONEDA DE MEXICO","2011-03-19T00:00:00.000Z","11S0208","ocds-0ud2q6-11S0208","2702.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERAPAS, id=interapas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2702.58","11S0208"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ACUALIMPIO DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0209]","[{roles=supplier, name=ACUALIMPIO DEL CENTRO S.A. DE C.V., details={type=company}, id=acualimpio-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0209-11S0209","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[acualimpio-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavander a limpieza e higiene","[{id=pot-1620519810584}]","Servicios de lavander a limpieza e higiene","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0209}]","Servicios de lavander a limpieza e higiene","11S0209","CASA DE MONEDA DE MEXICO","2011-03-11T00:00:00.000Z","11S0209","ocds-0ud2q6-11S0209","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUALIMPIO DEL CENTRO S.A. DE C.V., id=acualimpio-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","11S0209"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO CONSTRUCTOR AQUILESS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0170]","[{roles=supplier, name=GRUPO CONSTRUCTOR AQUILESS.A. DE C.V., details={type=company}, id=grupo-constructor-aquiles-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0170-11S0170","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-constructor-aquiles-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de admi","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de admi","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0170}]","Mantenimiento y conservación de mobiliario y equipo de admi","11S0170","CASA DE MONEDA DE MEXICO","2011-03-04T00:00:00.000Z","11S0170","ocds-0ud2q6-11S0170","13602.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR AQUILESS.A. DE C.V., id=grupo-constructor-aquiles-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13602.11","11S0170"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[UNITED PARCEL SERVICE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0215]","[{roles=supplier, name=UNITED PARCEL SERVICE DE MEXICO S.A. DE C.V., details={type=company}, id=united-parcel-service-de-mexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0215-11S0215","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[united-parcel-service-de-mexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio postal","[{id=pot-1620519810584}]","Servicio postal","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0215}]","Servicio postal","11S0215","CASA DE MONEDA DE MEXICO","2011-03-19T00:00:00.000Z","11S0215","ocds-0ud2q6-11S0215","5358.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNITED PARCEL SERVICE DE MEXICO S.A. DE C.V., id=united-parcel-service-de-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5358.79","11S0215"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0217]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0217-11S0217","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0217}]","Servicio de telefonía celular","11S0217","CASA DE MONEDA DE MEXICO","2011-03-19T00:00:00.000Z","11S0217","ocds-0ud2q6-11S0217","954.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","954.22","11S0217"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CONDOMINIO REFORMA 295 AC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0173]","[{roles=supplier, name=CONDOMINIO REFORMA 295 AC., details={type=company}, id=condominio-reforma-295-ac}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0173-11S0173","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[condominio-reforma-295-ac]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0173}]","Mantenimiento y conservación de inmuebles","11S0173","CASA DE MONEDA DE MEXICO","2011-03-10T00:00:00.000Z","11S0173","ocds-0ud2q6-11S0173","15714.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONDOMINIO REFORMA 295 AC., id=condominio-reforma-295-ac}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15714.59","11S0173"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ASOCIACION CENTRAL DE DEPORTISTAS DE FUTBOOL AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0174]","[{roles=supplier, name=ASOCIACION CENTRAL DE DEPORTISTAS DE FUTBOOL AC, details={type=company}, id=asociacion-central-de-deportistas-de-futbool-ac}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0174-11S0174","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[asociacion-central-de-deportistas-de-futbool-ac]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Erogaciones por cuenta de terceros","[{id=pot-1620519810584}]","Erogaciones por cuenta de terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0174}]","Erogaciones por cuenta de terceros","11S0174","CASA DE MONEDA DE MEXICO","2011-03-10T00:00:00.000Z","11S0174","ocds-0ud2q6-11S0174","7550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION CENTRAL DE DEPORTISTAS DE FUTBOOL AC, id=asociacion-central-de-deportistas-de-futbool-ac}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7550","11S0174"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ASOCIACION CENTRAL DE DEPORTISTAS DE FUTBOOL AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0175]","[{roles=supplier, name=ASOCIACION CENTRAL DE DEPORTISTAS DE FUTBOOL AC, details={type=company}, id=asociacion-central-de-deportistas-de-futbool-ac}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0175-11S0175","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[asociacion-central-de-deportistas-de-futbool-ac]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Erogaciones por cuenta de terceros","[{id=pot-1620519810584}]","Erogaciones por cuenta de terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0175}]","Erogaciones por cuenta de terceros","11S0175","CASA DE MONEDA DE MEXICO","2011-03-10T00:00:00.000Z","11S0175","ocds-0ud2q6-11S0175","7550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION CENTRAL DE DEPORTISTAS DE FUTBOOL AC, id=asociacion-central-de-deportistas-de-futbool-ac}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7550","11S0175"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SESEPRO S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0221]","[{roles=supplier, name=SESEPRO S.A. DE C.V.., details={type=company}, id=sesepro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0221-11S0221","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sesepro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]","Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0221}]","Otros servicios comerciales","11S0221","CASA DE MONEDA DE MEXICO","2011-03-19T00:00:00.000Z","11S0221","ocds-0ud2q6-11S0221","3667.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SESEPRO S.A. DE C.V.., id=sesepro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3667.85","11S0221"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES MAPOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0177]","[{roles=supplier, name=VIAJES MAPOSA S.A. DE C.V., details={type=company}, id=viajes-maposa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0177-11S0177","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-maposa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]","Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0177}]","Pasajes aereos nacionales para servidores p blicos de mando","11S0177","CASA DE MONEDA DE MEXICO","2011-03-10T00:00:00.000Z","11S0177","ocds-0ud2q6-11S0177","5353.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES MAPOSA S.A. DE C.V., id=viajes-maposa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5353.59","11S0177"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[JOSE ANTONIO ARROYO JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0223]","[{roles=supplier, name=JOSE ANTONIO ARROYO JIMENEZ, details={type=person}, id=jose-antonio-arroyo-jimenez}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0223-11S0223","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[jose-antonio-arroyo-jimenez]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Erogaciones por cuenta de terceros","[{id=pot-1620519810584}]","Erogaciones por cuenta de terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0223}]","Erogaciones por cuenta de terceros","11S0223","CASA DE MONEDA DE MEXICO","2011-03-19T00:00:00.000Z","11S0223","ocds-0ud2q6-11S0223","8400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO ARROYO JIMENEZ, id=jose-antonio-arroyo-jimenez}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8400","11S0223"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO CONLOSA SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0179]","[{roles=supplier, name=GRUPO CONLOSA SA DE CV., details={type=company}, id=grupo-conlosa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0179-11S0179","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-conlosa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0179}]","Mantenimiento y conservación de inmuebles","11S0179","CASA DE MONEDA DE MEXICO","2011-03-11T00:00:00.000Z","11S0179","ocds-0ud2q6-11S0179","47214.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONLOSA SA DE CV., id=grupo-conlosa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47214.16","11S0179"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LIGA VETERANOS DE FUTBOL DELPOTOSI A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0225]","[{roles=supplier, name=LIGA VETERANOS DE FUTBOL DELPOTOSI A.C., details={type=company}, id=liga-veteranos-de-futbol-delpotosi-ac}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0225-11S0225","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[liga-veteranos-de-futbol-delpotosi-ac]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Erogaciones por cuenta de terceros","[{id=pot-1620519810584}]","Erogaciones por cuenta de terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0225}]","Erogaciones por cuenta de terceros","11S0225","CASA DE MONEDA DE MEXICO","2011-03-19T00:00:00.000Z","11S0225","ocds-0ud2q6-11S0225","3550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIGA VETERANOS DE FUTBOL DELPOTOSI A.C., id=liga-veteranos-de-futbol-delpotosi-ac}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3550","11S0225"
