"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO ARGON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014601&vv_provsino=0]","[{roles=supplier, name=GRUPO ARGON, S.A. DE C.V., details={type=company}, id=grupo-argon-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-008-10-4500014601","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-argon-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CART. TONER P/BROTHER HL-5250DN TN-580","[{id=compranet3-1620530467436}]","4010","CART. TONER P/BROTHER HL-5250DN TN-580","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014601&vv_provsino=0}]","CART. TONER P/BROTHER HL-5250DN TN-580","4500014601","SECRETARÍA DE GOBERNACIÓN","00004010-008-10","ocds-0ud2q6-00004010-008-10","29844","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ARGON, S.A. DE C.V., id=grupo-argon-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29844","4500014601"
"2021-05-09T03:21:07.000Z","2002-02-18T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-18T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACOJINAMIENTOS PER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=03&vv_provsino=0]","[{roles=supplier, name=ACOJINAMIENTOS PER, S.A. DE C.V., details={type=company}, id=acojinamientos-per-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-009-02-3","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[acojinamientos-per-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Cobertores","[{id=compranet3-1620530467436}]","4010","Cobertores","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=03&vv_provsino=0}]","ADQUISICIÓN DE MOBILIARIO QUE INCLUYE : 1RA ETAPA: FABRICACIÓN, SUMINISTRO E INSTALACIÓN DEL MOBILIARIO Y CANCELERÍAS DEL SEGUNDO NIVEL._x000D_ 2da y 3ra ETAPA: FABRICACIÓN Y SUMINISTRO DEL MOBILIARIO Y CANCELERIAS DEL PRIMER NIVEL Y PLANTA BAJA PARA EL EDIFICIO ""L"" UBICADO EN ABRAHAM GONZÁLEZ No. 48, COL. JUÁREZ, DELEGACIÓN CUAUHTÉMOC C.P. 06600","3","SECRETARÍA DE GOBERNACIÓN","00004010-009-02","ocds-0ud2q6-00004010-009-02","858200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOJINAMIENTOS PER, S.A. DE C.V., id=acojinamientos-per-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858200","3"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=200&p_CveDep=00004&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-009-02-200","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[industrias-riviera-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MOBILIARIO QUE INCLUYE : 1RA ETAPA: FABRICACIÓN, SUMINISTRO E INSTALACIÓN DEL MOBILIARIO Y CANCELERÍAS DEL SEGUNDO NIVEL._x000D_ 2da y 3ra ETAPA: FABRICACIÓN Y SUMINISTRO DEL MOBILIARIO Y CANCELERIAS DEL PRIMER NIVEL Y PLANTA BAJA PARA EL EDIFICIO ""L"" UBICADO EN ABRAHAM GONZÁLEZ No. 48, COL. JUÁREZ, DELEGACIÓN CUAUHTÉMOC C.P. 06600","[{id=compranet3-1620530467436}]","4010","ADQUISICIÓN DE MOBILIARIO QUE INCLUYE : 1RA ETAPA: FABRICACIÓN, SUMINISTRO E INSTALACIÓN DEL MOBILIARIO Y CANCELERÍAS DEL SEGUNDO NIVEL._x000D_ 2da y 3ra ETAPA: FABRICACIÓN Y SUMINISTRO DEL MOBILIARIO Y CANCELERIAS DEL PRIMER NIVEL Y PLANTA BAJA PARA EL EDIFICIO ""L"" UBICADO EN ABRAHAM GONZÁLEZ No. 48, COL. JUÁREZ, DELEGACIÓN CUAUHTÉMOC C.P. 06600","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=200&p_CveDep=00004&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE MOBILIARIO QUE INCLUYE : 1RA ETAPA: FABRICACIÓN, SUMINISTRO E INSTALACIÓN DEL MOBILIARIO Y CANCELERÍAS DEL SEGUNDO NIVEL._x000D_ 2da y 3ra ETAPA: FABRICACIÓN Y SUMINISTRO DEL MOBILIARIO Y CANCELERIAS DEL PRIMER NIVEL Y PLANTA BAJA PARA EL EDIFICIO ""L"" UBICADO EN ABRAHAM GONZÁLEZ No. 48, COL. JUÁREZ, DELEGACIÓN CUAUHTÉMOC C.P. 06600","200","SECRETARÍA DE GOBERNACIÓN","00004010-009-02","ocds-0ud2q6-00004010-009-02","12882118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12882118","200"
"2021-05-09T03:21:07.000Z","2003-03-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[HABITAT INTEGRAL LAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=19&vv_provsino=0]","[{roles=supplier, name=HABITAT INTEGRAL LAR, S.A. DE C.V., details={type=company}, id=habitat-integral-lar-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-009-03-19","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[habitat-integral-lar-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","GALERIA PARA PERSIANAS","[{id=compranet3-1620530467436}]","4010","GALERIA PARA PERSIANAS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=19&vv_provsino=0}]","GALERIA PARA PERSIANAS","19","SECRETARÍA DE GOBERNACIÓN","00004010-009-03","ocds-0ud2q6-00004010-009-03","161630.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HABITAT INTEGRAL LAR, S.A. DE C.V., id=habitat-integral-lar-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161630.33","19"
"2021-05-09T03:21:07.000Z","2007-04-17T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-17T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PAPELERA GENERAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500011654&vv_provsino=0]","[{roles=supplier, name=PAPELERA GENERAL, S.A DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-009-07-4500011654","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[papelera-general-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CARTUCHO DE TONER MARCA LEXMARK 10B041C","[{id=compranet3-1620530467436}]","4010","CARTUCHO DE TONER MARCA LEXMARK 10B041C","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500011654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011654-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500011654&vv_provsino=0}]","MOBILIARIO DIVERSO","4500011654","SECRETARÍA DE GOBERNACIÓN","00004010-009-07","ocds-0ud2q6-00004010-009-07","67629.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A DE C.V., id=papelera-general-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67629.75","4500011654"
"2021-05-09T03:21:07.000Z","2007-04-17T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-17T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INDUSTRIAS SANDOVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500011653&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS SANDOVAL, S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-009-07-4500011653","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[industrias-sandoval-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CARTUCHO DE TONER MARCA LEXMARK 12A5845","[{id=compranet3-1620530467436}]","4010","CARTUCHO DE TONER MARCA LEXMARK 12A5845","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500011653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011653-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500011653&vv_provsino=0}]","MOBILIARIO DIVERSO","4500011653","SECRETARÍA DE GOBERNACIÓN","00004010-009-07","ocds-0ud2q6-00004010-009-07","1167321.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL, S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1167321.56","4500011653"
"2021-05-09T03:21:07.000Z","2007-04-17T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-17T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CONSULTORES Y PRODUCTOS INFORMATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500011652&vv_provsino=0]","[{roles=supplier, name=CONSULTORES Y PRODUCTOS INFORMATICOS, S.A. DE C.V., details={type=company}, id=consultores-y-productos-informaticos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-009-07-4500011652","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[consultores-y-productos-informaticos-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CARTUCHO DE TONER MARCA TALLY GENICOM 43361","[{id=compranet3-1620530467436}]","4010","CARTUCHO DE TONER MARCA TALLY GENICOM 43361","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500011652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011652-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500011652&vv_provsino=0}]","MOBILIARIO DIVERSO","4500011652","SECRETARÍA DE GOBERNACIÓN","00004010-009-07","ocds-0ud2q6-00004010-009-07","866250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES Y PRODUCTOS INFORMATICOS, S.A. DE C.V., id=consultores-y-productos-informaticos-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","866250","4500011652"
"2021-05-09T03:21:07.000Z","2007-04-17T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-17T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FRIDMAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500011651&vv_provsino=0]","[{roles=supplier, name=FRIDMAY, S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-009-07-4500011651","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[fridmay-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DISKETTE 3.5 C/10 HD FORMATEADO VERBATIM ORIGINAL 87410","[{id=compranet3-1620530467436}]","4010","DISKETTE 3.5 C/10 HD FORMATEADO VERBATIM ORIGINAL 87410","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500011651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011651-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500011651&vv_provsino=0}]","MOBILIARIO DIVERSO","4500011651","SECRETARÍA DE GOBERNACIÓN","00004010-009-07","ocds-0ud2q6-00004010-009-07","19213.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIDMAY, S.A. DE C.V., id=fridmay-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19213.2","4500011651"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012123&p_CveDep=00004&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-009-07-4500012123","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[industrias-riviera-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MOBILIARIO DIVERSO","[{id=compranet3-1620530467436}]","4010","MOBILIARIO DIVERSO","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012123&p_CveDep=00004&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","MOBILIARIO DIVERSO","4500012123","SECRETARÍA DE GOBERNACIÓN","00004010-009-07","ocds-0ud2q6-00004010-009-07","13900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13900","4500012123"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012125&p_CveDep=00004&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., details={type=company}, id=jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-009-07-4500012125","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MOBILIARIO DIVERSO","[{id=compranet3-1620530467436}]","4010","MOBILIARIO DIVERSO","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012125&p_CveDep=00004&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","MOBILIARIO DIVERSO","4500012125","SECRETARÍA DE GOBERNACIÓN","00004010-009-07","ocds-0ud2q6-00004010-009-07","231200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., id=jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231200","4500012125"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INDUSTRIAS SANDOVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500012591&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS SANDOVAL, S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-009-08-4500012591","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[industrias-sandoval-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CARTUCHO TONER P/9025/9025N","[{id=compranet3-1620530467436}]","4010","CARTUCHO TONER P/9025/9025N","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012591-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500012591&vv_provsino=0}]","VALES DE DESPENSA","4500012591","SECRETARÍA DE GOBERNACIÓN","00004010-009-08","ocds-0ud2q6-00004010-009-08","605150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL, S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605150","4500012591"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013226&p_CveDep=00004&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE, S.A. DE C.V., details={type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-009-08-4500013226","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","4010","VALES DE DESPENSA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500013226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013226-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013226&p_CveDep=00004&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","VALES DE DESPENSA","4500013226","SECRETARÍA DE GOBERNACIÓN","00004010-009-08","ocds-0ud2q6-00004010-009-08","3.38380908E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE, S.A. DE C.V., id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.38380908E7","4500013226"
