"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-11-23T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[SEGUROS COMERCIAL AMERICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIT/GARMOP/ADQ/01/07]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA SA DE CV, details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","FIT/GARMOP/ADQ/01/07-FIT/GARMOP/ADQ/01/07","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[seguros-comercial-america-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FERROCARRIL DEL ISTMO DE TEHUANTEPEC","[{id=pot-1620519810584}]","ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FERROCARRIL DEL ISTMO DE TEHUANTEPEC","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","FIT/GARMOP/ADQ/01/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIT/GARMOP/ADQ/01/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIT/GARMOP/ADQ/01/07}]","ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FERROCARRIL DEL ISTMO DE TEHUANTEPEC","FIT/GARMOP/ADQ/01/07","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2007-12-31T00:00:00.000Z","FIT/GARMOP/ADQ/01/07","ocds-0ud2q6-FIT/GARMOP/ADQ/01/07","5738444.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS COMERCIAL AMERICA SA DE CV, id=seguros-comercial-america-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5738444.58","FIT/GARMOP/ADQ/01/07"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-014-05&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Coordinación de Adquisiciones","02100001-009-05-AD-014-05","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[seguros-comercial-america-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de programa de seguros de bienes patrimoniales","[{id=compranet3-1620530467436}]","Servicio de programa de seguros de bienes patrimoniales","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-014-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-014-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-014-05&vv_provsino=0}]","Adquisiciýn de equipo informýtico","AD-014-05","PRESIDENCIA DE LA REPÚBLICA",,"02100001-009-05","ocds-0ud2q6-02100001-009-05","3889634.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","presidencia-de-la-republica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3889634.96","AD-014-05","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Coordinación de Adquisiciones","2100001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/012/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Delegación Alvaro Obregón","30001016-001-03-DGA/DSG/012/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[seguros-comercial-america-sa-de-cv]","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","[{id=compranet3-1620530467436}]","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DGA/DSG/012/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DSG/012/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/012/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","DGA/DSG/012/2003","GOBIERNO DEL DISTRITO FEDERAL",,"30001016-001-03","ocds-0ud2q6-30001016-001-03","3857088.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","gobierno-del-distrito-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3857088.99","DGA/DSG/012/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Delegación Alvaro Obregón","30001016","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","COMISIÓN NACIONAL DEL DEPORTE","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Departamento de Contratación de Servicios","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=11131&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Contratación de Servicios","11131002-001-03-S/N","[contract]","departamento-de-contratacion-de-servicios-comision-nacional-del-deporte","[seguros-comercial-america-sa-de-cv]","comision-nacional-del-deporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de Deportistas: Gastos Médicos Mayores y Accidentes Personales","[{id=compranet3-1620530467436}]","Seguro de Deportistas: Gastos Médicos Mayores y Accidentes Personales","open","institution","departamento-de-contratacion-de-servicios-comision-nacional-del-deporte","Departamento de Contratación de Servicios","departamento-de-contratacion-de-servicios-comision-nacional-del-deporte","S/N","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=11131&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Seguro de Deportistas: Gastos Médicos Mayores y Accidentes Personales","S/N","COMISIÓN NACIONAL DEL DEPORTE",,"11131002-001-03","ocds-0ud2q6-11131002-001-03","3854154.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-del-deporte","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3854154.76","S/N","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratación de Servicios","11131002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-152-2004&p_CveDep=00625&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-028-04-DRMSG-152-2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[seguros-comercial-america-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de las Pólizas de Seguros de Bienes Muebles e Inmuebles","[{id=compranet3-1620530467436}]","Contratación de las Pólizas de Seguros de Bienes Muebles e Inmuebles","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-152-2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-152-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-152-2004&p_CveDep=00625&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Contratación de las Pólizas de Seguros de Bienes Muebles e Inmuebles","DRMSG-152-2004","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS",,"00625001-028-04","ocds-0ud2q6-00625001-028-04","3814282.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3814282.88","DRMSG-152-2004","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales y Servicios Generales","625001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES ELÉCTRICAS","Licitación Pública","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COMERCIAL/E/RH/11307&p_CveDep=18470&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Adquisiciones","18470001-014-04-COMERCIAL/E/RH/11307","[contract]","departamento-de-adquisiciones-instituto-de-investigaciones-electricas","[seguros-comercial-america-sa-de-cv]","instituto-de-investigaciones-electricas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del Servicio del Aseguramiento Integral de los Bienes Patrimoniales del Instituto y de los Vehículos del Personal del Instituto.","[{id=compranet3-1620530467436}]","Contratación del Servicio del Aseguramiento Integral de los Bienes Patrimoniales del Instituto y de los Vehículos del Personal del Instituto.","open","institution","departamento-de-adquisiciones-instituto-de-investigaciones-electricas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-investigaciones-electricas","COMERCIAL/E/RH/11307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMERCIAL/E/RH/11307-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COMERCIAL/E/RH/11307&p_CveDep=18470&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio del Aseguramiento Integral de los Bienes Patrimoniales del Instituto y de los Vehículos del Personal del Instituto.","COMERCIAL/E/RH/11307","INSTITUTO DE INVESTIGACIONES ELÉCTRICAS",,"18470001-014-04","ocds-0ud2q6-18470001-014-04","3751417.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-de-investigaciones-electricas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3751417.1","COMERCIAL/E/RH/11307","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","18470001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=002/06&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Adquisiciones","11310001-009-06-002/06","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[seguros-comercial-america-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","002/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=002/06&vv_provsino=0}]","Adquisiciýn de Vehýculos terrestres.","002/06","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS",,"11310001-009-06","ocds-0ud2q6-11310001-009-06","3702204.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3702204.95","002/06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11310001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LP-007/2002&p_CveDep=00638&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Subdirección de Administración","00638001-009-02-SA-LP-007/2002","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[seguros-comercial-america-sa-de-cv]","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adjudicación de un contrato relativo a la prestación del servicio de una póliza de seguro contra incendio (daños-todo riesgo) para amparar 65,945 viviendas financiadas con créditos concedidos por el FOVISSSTE, por un periodo comprendido de las 12:00 horas del día 31 de mayo del año 2002 a las 24:00 horas del día 31 de diciembre del año 2002.","[{id=compranet3-1620530467436}]","Adjudicación de un contrato relativo a la prestación del servicio de una póliza de seguro contra incendio (daños-todo riesgo) para amparar 65,945 viviendas financiadas con créditos concedidos por el FOVISSSTE, por un periodo comprendido de las 12:00 horas del día 31 de mayo del año 2002 a las 24:00 horas del día 31 de diciembre del año 2002.","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-LP-007/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-LP-007/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LP-007/2002&p_CveDep=00638&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adjudicación de un contrato relativo a la prestación del servicio de una póliza de seguro contra incendio (daños-todo riesgo) para amparar 65,945 viviendas financiadas con créditos concedidos por el FOVISSSTE, por un periodo comprendido de las 12:00 horas del día 31 de mayo del año 2002 a las 24:00 horas del día 31 de diciembre del año 2002.","SA-LP-007/2002","FONDO DE LA VIVIENDA DEL ISSSTE",,"00638001-009-02","ocds-0ud2q6-00638001-009-02","3694920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fondo-de-la-vivienda-del-issste","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3694920","SA-LP-007/2002","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Administración","638001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-271-06&p_CveDep=00625&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-019-06-DRMSG-271-06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[seguros-comercial-america-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn de pýliza de seguros de bienes muebles e inmuebles y gasos mýdicos mayores","[{id=compranet3-1620530467436}]","Contrataciýn de pýliza de seguros de bienes muebles e inmuebles y gasos mýdicos mayores","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-271-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-271-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-271-06&p_CveDep=00625&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Contrataciýn de pýliza de seguros de bienes muebles e inmuebles y gasos mýdicos mayores","DRMSG-271-06","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS",,"00625001-019-06","ocds-0ud2q6-00625001-019-06","3690073.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3690073.01","DRMSG-271-06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales y Servicios Generales","625001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB002800273DJB02103&p_CveDep=09338&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","09338033-001-04-GJB002800273DJB02103","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[seguros-comercial-america-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZAS PARA EL ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","POLIZAS PARA EL ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","GJB002800273DJB02103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB002800273DJB02103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB002800273DJB02103&p_CveDep=09338&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","POLIZAS PARA EL ASEGURAMIENTO DE BIENES PATRIMONIALES","GJB002800273DJB02103","SERVICIO POSTAL MEXICANO",,"09338033-001-04","ocds-0ud2q6-09338033-001-04","3670570.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","servicio-postal-mexicano","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3670570.37","GJB002800273DJB02103","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","9338033","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS_COMERCIAL_AMERICA_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3_07]","[{roles=supplier, name=SEGUROS_COMERCIAL_AMERICA_SA_DE_CV, details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","3_07-3_07","[contract]","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[seguros-comercial-america-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Aseguramiento de Bienes Patrimoniales","[{id=pot-1620519810584}]","Servicio de Aseguramiento de Bienes Patrimoniales","open","institution","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","3_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3_07}]","Servicio de Aseguramiento de Bienes Patrimoniales","3_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-12-31T00:00:00.000Z","3_07","ocds-0ud2q6-3_07","3655282.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS_COMERCIAL_AMERICA_SA_DE_CV, id=seguros-comercial-america-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3655282.39","3_07",,,,,,,,"true"
