"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[HÉCTOR RAZO CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2158/2008]","[{roles=supplier, name=HÉCTOR RAZO CRUZ, details={type=person}, id=hector-razo-cruz}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/2158/2008-PAC-PSG/2158/2008","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[hector-razo-cruz]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/2158/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/2158/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2158/2008}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","PAC-PSG/2158/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PAC-PSG/2158/2008","ocds-0ud2q6-PAC-PSG/2158/2008","53000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HÉCTOR RAZO CRUZ, id=hector-razo-cruz}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53000","PAC-PSG/2158/2008"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ARMANDO AVENDAÑO GAMBOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2159/2008]","[{roles=supplier, name=ARMANDO AVENDAÑO GAMBOA, details={type=person}, id=armando-avendano-gamboa}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/2159/2008-PAC-PSG/2159/2008","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[armando-avendano-gamboa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/2159/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/2159/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2159/2008}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","PAC-PSG/2159/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PAC-PSG/2159/2008","ocds-0ud2q6-PAC-PSG/2159/2008","34000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO AVENDAÑO GAMBOA, id=armando-avendano-gamboa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34000","PAC-PSG/2159/2008"
"2021-05-09T00:24:27.000Z","2007-02-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[AEROTAXIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/216/2007]","[{roles=supplier, name=AEROTAXIS S.A. DE C.V., details={type=company}, id=aerotaxis-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/216/2007-PAC-PSG/216/2007","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[aerotaxis-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTACION AEREA DE VALORES (DINERO EN EFECTIVO ) ALMACEN LAGUNA CONITACA)","[{id=pot-1620519810584}]","TRANSPORTACION AEREA DE VALORES (DINERO EN EFECTIVO ) ALMACEN LAGUNA CONITACA)","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/216/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/216/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/216/2007}]","TRANSPORTACION AEREA DE VALORES (DINERO EN EFECTIVO ) ALMACEN LAGUNA CONITACA)","PAC-PSG/216/2007","DICONSA S.A. DE C.V.","2007-12-28T00:00:00.000Z","PAC-PSG/216/2007","ocds-0ud2q6-PAC-PSG/216/2007","33840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROTAXIS S.A. DE C.V., id=aerotaxis-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33840","PAC-PSG/216/2007"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[LUÍS MANUEL ARANA CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2160/2008]","[{roles=supplier, name=LUÍS MANUEL ARANA CARRILLO, details={type=person}, id=luis-manuel-arana-carrillo}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/2160/2008-PAC-PSG/2160/2008","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[luis-manuel-arana-carrillo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/2160/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/2160/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2160/2008}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","PAC-PSG/2160/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PAC-PSG/2160/2008","ocds-0ud2q6-PAC-PSG/2160/2008","177000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUÍS MANUEL ARANA CARRILLO, id=luis-manuel-arana-carrillo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177000","PAC-PSG/2160/2008"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[LLANTAS MUELLES MOFLES Y RADIADORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2171/2008]","[{roles=supplier, name=LLANTAS MUELLES MOFLES Y RADIADORES S.A. DE C.V., details={type=company}, id=llantas-muelles-mofles-y-radiadores-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/2171/2008-PAC-PSG/2171/2008","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[llantas-muelles-mofles-y-radiadores-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/2171/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/2171/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2171/2008}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","PAC-PSG/2171/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PAC-PSG/2171/2008","ocds-0ud2q6-PAC-PSG/2171/2008","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS MUELLES MOFLES Y RADIADORES S.A. DE C.V., id=llantas-muelles-mofles-y-radiadores-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","PAC-PSG/2171/2008"
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[OCTAVIO CISNEROS AGUIRRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2173/2008]","[{roles=supplier, name=OCTAVIO CISNEROS AGUIRRE, details={type=person}, id=octavio-cisneros-aguirre}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/2173/2008-PAC-PSG/2173/2008","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[octavio-cisneros-aguirre]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/2173/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/2173/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2173/2008}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","PAC-PSG/2173/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PAC-PSG/2173/2008","ocds-0ud2q6-PAC-PSG/2173/2008","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCTAVIO CISNEROS AGUIRRE, id=octavio-cisneros-aguirre}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","PAC-PSG/2173/2008"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[LIZBET ANGELITA VELARDE GARZÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2174/2008]","[{roles=supplier, name=LIZBET ANGELITA VELARDE GARZÓN, details={type=person}, id=lizbet-angelita-velarde-garzon}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/2174/2008-PAC-PSG/2174/2008","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[lizbet-angelita-velarde-garzon]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","[{id=pot-1620519810584}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/2174/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/2174/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/2174/2008}]","MANTENIMIENTO A EQ. DE TRANSPORTE Y REFACCIONES","PAC-PSG/2174/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PAC-PSG/2174/2008","ocds-0ud2q6-PAC-PSG/2174/2008","64000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIZBET ANGELITA VELARDE GARZÓN, id=lizbet-angelita-velarde-garzon}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64000","PAC-PSG/2174/2008"
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-31T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ARTURO EDUARDO MARTINEZ CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PEDIDONo-102/2007]","[{roles=supplier, name=ARTURO EDUARDO MARTINEZ CERVANTES, details={type=person}, id=arturo-eduardo-martinez-cervantes}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PEDIDONo-102/2007-PAC-PEDIDONo-102/2007","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[arturo-eduardo-martinez-cervantes]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARIMAS","[{id=pot-1620519810584}]","TARIMAS","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PEDIDONo-102/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PEDIDONo-102/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PEDIDONo-102/2007}]","TARIMAS","PAC-PEDIDONo-102/2007","DICONSA S.A. DE C.V.","2007-06-14T00:00:00.000Z","PAC-PEDIDONo-102/2007","ocds-0ud2q6-PAC-PEDIDONo-102/2007","62100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO EDUARDO MARTINEZ CERVANTES, id=arturo-eduardo-martinez-cervantes}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62100","PAC-PEDIDONo-102/2007"
"2021-05-09T00:24:27.000Z","2007-06-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-19T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ACEGRAPAS FIFA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PEDIDONo-117/2007]","[{roles=supplier, name=ACEGRAPAS FIFA S.A. DE C.V., details={type=company}, id=acegrapas-fifa-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PEDIDONo-117/2007-PAC-PEDIDONo-117/2007","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[acegrapas-fifa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE EMPAQUE","[{id=pot-1620519810584}]","MATERIAL DE EMPAQUE","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PEDIDONo-117/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PEDIDONo-117/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PEDIDONo-117/2007}]","MATERIAL DE EMPAQUE","PAC-PEDIDONo-117/2007","DICONSA S.A. DE C.V.","2007-06-21T00:00:00.000Z","PAC-PEDIDONo-117/2007","ocds-0ud2q6-PAC-PEDIDONo-117/2007","23499","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEGRAPAS FIFA S.A. DE C.V., id=acegrapas-fifa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23499","PAC-PEDIDONo-117/2007"
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-12T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[JUMSER UNIFORMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PEDIDONo-118/2007]","[{roles=supplier, name=JUMSER UNIFORMES S.A. DE C.V., details={type=company}, id=jumser-uniformes-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PEDIDONo-118/2007-PAC-PEDIDONo-118/2007","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[jumser-uniformes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROPA DE TRABAJO","[{id=pot-1620519810584}]","ROPA DE TRABAJO","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PEDIDONo-118/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PEDIDONo-118/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PEDIDONo-118/2007}]","ROPA DE TRABAJO","PAC-PEDIDONo-118/2007","DICONSA S.A. DE C.V.","2007-08-10T00:00:00.000Z","PAC-PEDIDONo-118/2007","ocds-0ud2q6-PAC-PEDIDONo-118/2007","180332","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUMSER UNIFORMES S.A. DE C.V., id=jumser-uniformes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180332","PAC-PEDIDONo-118/2007"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[RAFAELA SILOS MURILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PEDIDONo-39/2007]","[{roles=supplier, name=RAFAELA SILOS MURILLO, details={type=person}, id=rafaela-silos-murillo}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PEDIDONo-39/2007-PAC-PEDIDONo-39/2007","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[rafaela-silos-murillo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO A EQ. DE TRANSPORTE Y REFACCIONES","[{id=pot-1620519810584}]","MTTO A EQ. DE TRANSPORTE Y REFACCIONES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PEDIDONo-39/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PEDIDONo-39/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PEDIDONo-39/2007}]","MTTO A EQ. DE TRANSPORTE Y REFACCIONES","PAC-PEDIDONo-39/2007","DICONSA S.A. DE C.V.","2007-12-28T00:00:00.000Z","PAC-PEDIDONo-39/2007","ocds-0ud2q6-PAC-PEDIDONo-39/2007","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAELA SILOS MURILLO, id=rafaela-silos-murillo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","PAC-PEDIDONo-39/2007"
"2021-05-09T00:24:27.000Z","2007-05-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ROGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PEDIDONo-70/2007]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PEDIDONo-70/2007-PAC-PEDIDONo-70/2007","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[rogas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PEDIDONo-70/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PEDIDONo-70/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PEDIDONo-70/2007}]","MATERIAL DE OFICINA","PAC-PEDIDONo-70/2007","DICONSA S.A. DE C.V.","2007-06-05T00:00:00.000Z","PAC-PEDIDONo-70/2007","ocds-0ud2q6-PAC-PEDIDONo-70/2007","16577","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16577","PAC-PEDIDONo-70/2007"
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-27T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[PINTURAS Y BARNICES DE GUAMUCHIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PEDIDONo-74/2007]","[{roles=supplier, name=PINTURAS Y BARNICES DE GUAMUCHIL S.A. DE C.V., details={type=company}, id=pinturas-y-barnices-de-guamuchil-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PEDIDONo-74/2007-PAC-PEDIDONo-74/2007","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[pinturas-y-barnices-de-guamuchil-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA CONSTRUCCION","[{id=pot-1620519810584}]","MATERIAL PARA CONSTRUCCION","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PEDIDONo-74/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PEDIDONo-74/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PEDIDONo-74/2007}]","MATERIAL PARA CONSTRUCCION","PAC-PEDIDONo-74/2007","DICONSA S.A. DE C.V.","2007-09-27T00:00:00.000Z","PAC-PEDIDONo-74/2007","ocds-0ud2q6-PAC-PEDIDONo-74/2007","506083","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTURAS Y BARNICES DE GUAMUCHIL S.A. DE C.V., id=pinturas-y-barnices-de-guamuchil-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","506083","PAC-PEDIDONo-74/2007"
