"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101679994, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CADICSA CR CONSULTORES S.A","0","83097392","0","cadicsa-cr-consultores-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101411519, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","Blackberry & Cross S.A.","0","2.7921442604000002E7","0","blackberry-&-cross-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101515541, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Best Equipment & Service S.A.","0","1.8270379958E7","0","best-equipment-&-service-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101484260, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","42","Ingeniosos Grupo Estratégico Remi S.A.","0","3.8146646340099996E8","0","ingeniosos-grupo-estrategico-remi-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901142, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Grupo Corporativo de Seguridad Alfa S.A., Seguridad Alfa S.A., Servicios Múltiples Bena S.A.","0","22980.46","0","grupo-corporativo-de-seguridad-alfa-sa-seguridad-alfa-sa-servicios-multiples-bena-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000006122, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","IDEMIA MEXICO, S.A DE C.V.","0","780.77","0","idemia-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[company]","0","0","[{id=mujeres2020-1619230423152}, {id=mujeres2019-1619230369868}, {id=sicop-1638063428447}]","53","Holcim (Costa Rica) S. A.","0","7.67095172941E8","0","holcim-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900948, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Asesorías Informáticas GMPM SA - Anphora SA y Cableado y Conectividad de Centroamérica SA","0","3.99402744E7","0","asesorias-informaticas-gmpm-sa---anphora-sa-y-cableado-y-conectividad-de-centroamerica-sa","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000006002, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","REVIEW RANK SA","0","1.566248879E7","0","review-rank-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800358, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Consorcio Power Solutions, S.A. - Soporte Critico, S.A.","0","9.351746367E7","0","consorcio-power-solutions-sa---soporte-critico-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600251, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Seguridad ALFA S.A. y Seguridad TANGO S.A.","0","7.323093936E7","0","seguridad-alfa-sa-y-seguridad-tango-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=PROQUEST LATAM S DE RL DE CV, scheme=RUPC, id=700305, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROQUEST LATAM S DE RL DE CV, scheme=RFC, verified=1, id=PLA181126IG1}, {scheme=Registro Nacional, id=9000007442, uri=http://www.registronacional.go.cr/}]","0","[{name=PROQUEST LATAM S.DE R.L DE C.V}, {name=PROQUEST LATAM, S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","49","PROQUEST LATAM S DE RL DE CV","0","1.1004309667E8","0","proquest-latam-s-de-rl-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101019723, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ELASTICA SURQUI S.A.","0","8.658903628E7","0","elastica-surqui-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400001, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Digital Arts S.A y Geos Telecom S.A","0","3.0552634465E8","0","consorcio-digital-arts-sa-y-geos-telecom-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201700146, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio Empresas Berthier Ebi de Costa Rica S.A y Servicios de recoleccion y limpieza La Villa S.A","0","340904480","0","consorcio-empresas-berthier-ebi-de-costa-rica-sa-y-servicios-de-recoleccion-y-limpieza-la-villa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000474, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Consorcio Soporte Crítico S.A. - Electrotécnica S.A.","0","1.38176486854E8","0","consorcio-soporte-critico-sa---electrotecnica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901243, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201901186, uri=http://www.registronacional.go.cr/}]","0","[{name=TECNIFIX S.R.L-TALLER LOS REYES S.A}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","TECNIFIX S.R.L.-TALLER LOS REYES S.A.","0","1763000","0","tecnifix-srl-taller-los-reyes-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202001547, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO SERVICIOS TÉCNICOS S.A Y EQUIGAS DE COSTA RICA S.A","0","2.12542247E7","0","consorcio-servicios-tecnicos-sa-y-equigas-de-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901091, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio proyecto BCR Tecnoware Soluciones Informáticas y Desarrollos Tecnosoft del Norte S.A","0","1.1478951804E8","0","consorcio-proyecto-bcr-tecnoware-soluciones-informaticas-y-desarrollos-tecnosoft-del-norte-sa","0"
"[{name=El Salvador, id=sv, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007202, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","CORPORACION DE SOLUCIONES INFORMATICAS S.A DE C.V","0","5.718924437E7","0","corporacion-de-soluciones-informaticas-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800108, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800352, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900991, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900061, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900361, uri=http://www.registronacional.go.cr/}]","0","[{name=Servicios de Monitoreo Electrónico Alfa S.A. Y Seguridad Alfa S,A,}, {name=Servicios de Monitoreo Electrónico Alfa S.A. Y Seguridad Alfa S.A.}, {name=Servicios de Monitoreo Electrónico Alfa S.A. y Seguridad Alfa S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Servicios de Monitoreo Electrónico Alfa s.a. y Seguridad Alfa s.a.","0","3.8058307762E8","0","servicios-de-monitoreo-electronico-alfa-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500055, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Horizontes de Vías y Señales C.A. S.A., J&L Señalización y Arquitectura S.A., Publivías S.A.","0","273180500","0","horizontes-de-vias-y-senales-ca-sa-j&l-senalizacion-y-arquitectura-sa-publivias-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201300014, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Electrotecnica S.A.- Soporte Critico S.A.","0","2.80231771573E8","0","electrotecnica-sa--soporte-critico-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101715296, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Servicios y Soluciones EYCH CORP SA","0","919500","0","servicios-y-soluciones-eych-corp-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Tribunal Supremo de Elecciones, id=109570178, uri=https://www.tse.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","COMERCIALIZADORA DUFE S.A.","0","2405815.2","0","comercializadora-dufe-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101456311, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Equipos y Sistemas Eléctricos CA, S.A","0","8866539.87","0","equipos-y-sistemas-electricos-ca-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","44","NETWORK COMMUNICATIONS S.A. (NETCOM)","0","1.8763639136690001E9","0","network-communications-sa-netcom","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900528, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Servicios de Monitoreo Electrónico Alfa S.A. Consorcio de Seguridad Alfa S.A. y Seguridad Alfa S.A.","0","2.6935572365E8","0","servicios-de-monitoreo-electronico-alfa-sa-consorcio-de-seguridad-alfa-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201701357, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Servicio de Monitoreo Electrónico ALFA S.A., Seguridad TANGO S.A. & Seguridad ALFA S.A.","0","1.6022279232E8","0","servicio-de-monitoreo-electronico-alfa-sa-seguridad-tango-sa-&-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101027174, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","51","Consorcio de Informacion y Seguridad S.A.","0","2.863956249347999E9","0","consorcio-de-informacion-y-seguridad-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000001662, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Dislumbra Internacional S.A","0","3.902399832E7","0","dislumbra-internacional-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101374941, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","ROSSMON R. M., S.A.","0","1.4757999353E8","0","rossmon-r-m-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400016, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INMOBILIARIA BERLIZ - DISEÑO EN CONCRETO S.A","0","226000","0","inmobiliaria-berliz---diseno-en-concreto-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007049, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONNECT WORLDWIDE NETWORK SA DE CV","0","1.4975946676E8","0","connect-worldwide-network-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000000342, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","EPTISA TECNOLOGIAS DE LA INFORMACION S.A","0","5.221195823E7","0","eptisa-tecnologias-de-la-informacion-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800458, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","AHA S.A. y COSOMAIN S.A.","0","54750700","0","aha-sa-y-cosomain-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901146, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201901145, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","CONSTRUCTORA EL ALTO DE SANTIAGO S.A DISTRIBUIDORA OCHENTA Y SEIS S.A","0","196198870","0","constructora-el-alto-de-santiago-sa-distribuidora-ochenta-y-seis-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007232, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","TUNELES E HINCADOS DE MEXICO SA DE CV","0","2.4743472276E8","0","tuneles-e-hincados-de-mexico-sa-de-cv","0"
